Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BEL,0,0,0,0,1,1629.13,2006,2006,2,1,76.02,76.51
BEL,0,0,0,0,1,1629.13,2006,2006,2,2,81.65,82.15
BEL,0,0,0,0,1,1629.14,2007,2007,1,1,76.24,76.74
BEL,0,0,0,0,1,1629.14,2007,2007,1,2,81.71,82.21
BEL,0,0,0,0,1,1629.14,2007,2007,2,1,76.24,76.74
BEL,0,0,0,0,1,1629.14,2007,2007,2,2,81.71,82.21
BEL,0,0,0,0,1,1692.01,2007,2009,1,1,76.39,76.89
BEL,0,0,0,0,1,1692.01,2007,2009,1,2,81.82,82.32
BEL,0,0,0,0,1,1692.01,2007,2009,2,1,76.39,76.89
BEL,0,0,0,0,1,1692.01,2007,2009,2,2,81.82,82.32
BEL,0,0,0,0,1,1629.15,2008,2008,1,1,76.28,76.77
BEL,0,0,0,0,1,1629.15,2008,2008,1,2,81.82,82.32
BEL,0,0,0,0,1,1629.15,2008,2008,2,1,76.28,76.77
BEL,0,0,0,0,1,1629.15,2008,2008,2,2,81.82,82.32
BEL,0,0,0,0,1,1629.16,2009,2009,1,1,76.65,77.15
BEL,0,0,0,0,1,1629.16,2009,2009,1,2,81.94,82.43
BEL,0,0,0,0,1,1629.16,2009,2009,2,1,76.65,77.15
BEL,0,0,0,0,1,1629.16,2009,2009,2,2,81.94,82.43
BEL,0,0,0,0,1,1629.17,2010,2010,1,1,76.87,77.36
BEL,0,0,0,0,1,1629.17,2010,2010,1,2,82.14,82.64
BEL,0,0,0,0,1,1629.17,2010,2010,2,1,76.87,77.36
BEL,0,0,0,0,1,1629.17,2010,2010,2,2,82.14,82.64
BEL,0,0,0,0,1,1696.14,2010,2012,1,1,77.08,77.57
BEL,0,0,0,0,1,1696.14,2010,2012,1,2,82.28,82.77
BEL,0,0,0,0,1,1696.14,2010,2012,2,1,77.08,77.57
BEL,0,0,0,0,1,1696.14,2010,2012,2,2,82.28,82.77
BEL,0,0,0,0,1,1629.18,2011,2011,1,1,77.25,77.75
BEL,0,0,0,0,1,1629.18,2011,2011,1,2,82.36,82.85
BEL,0,0,0,0,1,1629.18,2011,2011,2,1,77.25,77.75
BEL,0,0,0,0,1,1629.18,2011,2011,2,2,82.36,82.85
BEL,0,0,0,0,1,1629.19,2012,2012,1,1,77.61,77.61
BEL,0,0,0,0,1,1629.19,2012,2012,1,2,82.82,82.82
BEL,0,0,0,0,1,1629.19,2012,2012,2,1,77.61,77.61
BEL,0,0,0,0,1,1629.19,2012,2012,2,2,82.82,82.82
BEL,0,0,0,0,1,3070.01,2013,2013,1,1,77.93,77.93
BEL,0,0,0,0,1,3070.01,2013,2013,1,2,82.91,82.91
BEL,0,0,0,0,1,3070.01,2013,2013,2,1,77.93,77.93
BEL,0,0,0,0,1,3070.01,2013,2013,2,2,82.91,82.91
BEL,0,0,0,0,1,3070.02,2014,2014,1,1,78.57,78.57
BEL,0,0,0,0,1,3070.02,2014,2014,1,2,83.51,83.51
BEL,0,0,0,0,1,3070.02,2014,2014,2,1,78.57,78.57
BEL,0,0,0,0,1,3070.02,2014,2014,2,2,83.51,83.51
BEL,0,0,0,0,1,3070.03,2015,2015,1,1,78.54,78.54
BEL,0,0,0,0,1,3070.03,2015,2015,1,2,83.14,83.14
BEL,0,0,0,0,1,3070.03,2015,2015,2,1,78.54,78.54
BEL,0,0,0,0,1,3070.03,2015,2015,2,2,83.14,83.14
BEL,0,0,0,0,1,3070.04,2016,2016,1,1,78.79,78.79
BEL,0,0,0,0,1,3070.04,2016,2016,1,2,83.69,83.68
BEL,0,0,0,0,1,3070.04,2016,2016,2,1,78.79,78.79
BEL,0,0,0,0,1,3070.04,2016,2016,2,2,83.69,83.68
BEL,0,0,0,0,1,3070.05,2017,2017,1,1,78.99,78.99
BEL,0,0,0,0,1,3070.05,2017,2017,1,2,83.64,83.64
BEL,0,0,0,0,1,3070.05,2017,2017,2,1,78.99,78.99
BEL,0,0,0,0,1,3070.05,2017,2017,2,2,83.64,83.64
BEL,0,0,0,0,1,3070.3,2018,2018,1,1,79.19,79.19
BEL,0,0,0,0,1,3070.3,2018,2018,1,2,83.69,83.69
BEL,0,0,0,0,1,3070.3,2018,2018,2,1,79.19,79.19
BEL,0,0,0,0,1,3070.3,2018,2018,2,2,83.69,83.69
BEL,0,0,0,0,1,3072.01,2018,2020,1,1,78.58,79.08
BEL,0,0,0,0,1,3072.01,2018,2020,1,2,83.07,83.56
BEL,0,0,0,0,1,3072.01,2018,2020,2,1,78.58,79.08
BEL,0,0,0,0,1,3072.01,2018,2020,2,2,83.07,83.56
BEL,0,0,0,0,1,3070.34,2019,2019,1,1,79.59,79.59
BEL,0,0,0,0,1,3070.34,2019,2019,1,2,84.01,84.01
BEL,0,0,0,0,1,3070.34,2019,2019,2,1,79.59,79.59
BEL,0,0,0,0,1,3070.34,2019,2019,2,2,84.01,84.01
BEL,0,0,0,0,1,3073.01,2019,2021,1,1,78.6,79.1
BEL,0,0,0,0,1,3073.01,2019,2021,1,2,83.17,83.67
BEL,0,0,0,0,1,3073.01,2019,2021,2,1,78.6,79.1
BEL,0,0,0,0,1,3073.01,2019,2021,2,2,83.17,83.67
BEL,0,0,0,0,1,3070.38,2020,2020,1,1,78.54,78.54
BEL,0,0,0,0,1,3070.38,2020,2020,1,2,83.06,83.06
BEL,0,0,0,0,1,3070.38,2020,2020,2,1,78.54,78.54
BEL,0,0,0,0,1,3070.38,2020,2020,2,2,83.06,83.06
BEL,0,0,0,0,1,3070.42,2021,2021,1,1,79.26,79.26
BEL,0,0,0,0,1,3070.42,2021,2021,1,2,84.04,84.04
BEL,0,0,0,0,1,3070.42,2021,2021,2,1,79.26,79.26
BEL,0,0,0,0,1,3070.42,2021,2021,2,2,84.04,84.04
BEL,10,0,0,0,1,3071.01,1988,1990,1,1,72.26,72.26
BEL,10,0,0,0,1,3071.01,1988,1990,1,2,78.85,78.83
BEL,10,0,0,0,1,3071.01,1988,1990,2,1,72.26,72.26
BEL,10,0,0,0,1,3071.01,1988,1990,2,2,78.85,78.83
BEL,10,0,0,0,1,1112.2,1997,1999,1,1,74.52,74.52
BEL,10,0,0,0,1,1112.2,1997,1999,1,2,81.22,81.21
BEL,10,0,0,0,1,1112.2,1997,1999,2,1,74.52,74.52
BEL,10,0,0,0,1,1112.2,1997,1999,2,2,81.22,81.21
BEL,10,0,0,0,1,356.3,1998,2000,1,1,74.78,74.78
BEL,10,0,0,0,1,356.3,1998,2000,1,2,81.26,81.26
BEL,10,0,0,0,1,356.3,1998,2000,2,1,74.78,74.78
BEL,10,0,0,0,1,356.3,1998,2000,2,2,81.26,81.26
BEL,10,0,0,0,1,357.3,1999,2001,1,1,74.98,74.99
BEL,10,0,0,0,1,357.3,1999,2001,1,2,81.39,81.39
BEL,10,0,0,0,1,357.3,1999,2001,2,1,74.98,74.99
BEL,10,0,0,0,1,357.3,1999,2001,2,2,81.39,81.39
BEL,10,0,0,0,1,1717.15,2000,2002,1,1,75.25,75.25
BEL,10,0,0,0,1,1717.15,2000,2002,1,2,81.42,81.42
BEL,10,0,0,0,1,1717.15,2000,2002,2,1,75.25,75.25
BEL,10,0,0,0,1,1717.15,2000,2002,2,2,81.42,81.42
BEL,10,0,0,0,1,1766.01,2001,2003,1,1,75.47,75.47
BEL,10,0,0,0,1,1766.01,2001,2003,1,2,81.33,81.33
BEL,10,0,0,0,1,1766.01,2001,2003,2,1,75.47,75.47
BEL,10,0,0,0,1,1766.01,2001,2003,2,2,81.33,81.33
BEL,10,0,0,0,1,1767.01,2002,2004,1,1,75.78,75.79
BEL,10,0,0,0,1,1767.01,2002,2004,1,2,81.57,81.57
BEL,10,0,0,0,1,1767.01,2002,2004,2,1,75.78,75.79
BEL,10,0,0,0,1,1767.01,2002,2004,2,2,81.57,81.57
BEL,10,0,0,0,1,1768.15,2003,2005,1,1,76.18,76.18
BEL,10,0,0,0,1,1768.15,2003,2005,1,2,81.82,81.82
BEL,10,0,0,0,1,1768.15,2003,2005,2,1,76.18,76.18
BEL,10,0,0,0,1,1768.15,2003,2005,2,2,81.82,81.82
BEL,10,0,0,0,1,362.1,2004,2006,1,1,76.56,76.56
BEL,10,0,0,0,1,362.1,2004,2006,1,2,82.1,82.1
BEL,10,0,0,0,1,362.1,2004,2006,2,1,76.56,76.56
BEL,10,0,0,0,1,362.1,2004,2006,2,2,82.1,82.1
BEL,10,0,0,0,1,1633.01,2006,2006,1,1,76.9,76.9
BEL,10,0,0,0,1,1633.01,2006,2006,1,2,81.99,81.99
BEL,10,0,0,0,1,1633.01,2006,2006,2,1,76.9,76.9
BEL,10,0,0,0,1,1633.01,2006,2006,2,2,81.99,81.99
BEL,10,0,0,0,1,1633.04,2007,2007,1,1,76.17,76.67
BEL,10,0,0,0,1,1633.04,2007,2007,1,2,81.64,82.14
BEL,10,0,0,0,1,1633.04,2007,2007,2,1,76.17,76.67
BEL,10,0,0,0,1,1633.04,2007,2007,2,2,81.64,82.14
BEL,10,0,0,0,1,1692.02,2007,2009,1,1,76.18,76.68
BEL,10,0,0,0,1,1692.02,2007,2009,1,2,81.6,82.09
BEL,10,0,0,0,1,1692.02,2007,2009,2,1,76.18,76.68
BEL,10,0,0,0,1,1692.02,2007,2009,2,2,81.6,82.09
BEL,10,0,0,0,1,1633.07,2008,2008,1,1,76.14,76.64
BEL,10,0,0,0,1,1633.07,2008,2008,1,2,81.41,81.91
BEL,10,0,0,0,1,1633.07,2008,2008,2,1,76.14,76.64
BEL,10,0,0,0,1,1633.07,2008,2008,2,2,81.41,81.91
BEL,10,0,0,0,1,1633.1,2009,2009,1,1,76.24,76.74
BEL,10,0,0,0,1,1633.1,2009,2009,1,2,81.74,82.23
BEL,10,0,0,0,1,1633.1,2009,2009,2,1,76.24,76.74
BEL,10,0,0,0,1,1633.1,2009,2009,2,2,81.74,82.23
BEL,10,0,0,0,1,3070.06,2010,2010,1,1,76.95,76.95
BEL,10,0,0,0,1,3070.06,2010,2010,1,2,82.74,82.74
BEL,10,0,0,0,1,3070.06,2010,2010,2,1,76.95,76.95
BEL,10,0,0,0,1,3070.06,2010,2010,2,2,82.74,82.74
BEL,10,0,0,0,1,1696.01,2010,2012,1,1,77.04,77.54
BEL,10,0,0,0,1,1696.01,2010,2012,1,2,81.98,82.47
BEL,10,0,0,0,1,1696.01,2010,2012,2,1,77.04,77.54
BEL,10,0,0,0,1,1696.01,2010,2012,2,2,81.98,82.47
BEL,10,0,0,0,1,3070.07,2011,2011,1,1,78.3,78.3
BEL,10,0,0,0,1,3070.07,2011,2011,1,2,82.46,82.46
BEL,10,0,0,0,1,3070.07,2011,2011,2,1,78.3,78.3
BEL,10,0,0,0,1,3070.07,2011,2011,2,2,82.46,82.46
BEL,10,0,0,0,1,3070.08,2012,2012,1,1,77.36,77.36
BEL,10,0,0,0,1,3070.08,2012,2012,1,2,82.19,82.19
BEL,10,0,0,0,1,3070.08,2012,2012,2,1,77.36,77.36
BEL,10,0,0,0,1,3070.08,2012,2012,2,2,82.19,82.19
BEL,10,0,0,0,1,3070.09,2013,2013,1,1,77.7,77.7
BEL,10,0,0,0,1,3070.09,2013,2013,1,2,82.72,82.72
BEL,10,0,0,0,1,3070.09,2013,2013,2,1,77.7,77.7
BEL,10,0,0,0,1,3070.09,2013,2013,2,2,82.72,82.72
BEL,10,0,0,0,1,3070.1,2014,2014,1,1,78.1,78.1
BEL,10,0,0,0,1,3070.1,2014,2014,1,2,83.39,83.39
BEL,10,0,0,0,1,3070.1,2014,2014,2,1,78.1,78.1
BEL,10,0,0,0,1,3070.1,2014,2014,2,2,83.39,83.39
BEL,10,0,0,0,1,3070.11,2015,2015,1,1,78.03,78.03
BEL,10,0,0,0,1,3070.11,2015,2015,1,2,83.31,83.3
BEL,10,0,0,0,1,3070.11,2015,2015,2,1,78.03,78.03
BEL,10,0,0,0,1,3070.11,2015,2015,2,2,83.31,83.3
BEL,10,0,0,0,1,3070.12,2016,2016,1,1,78.3,78.3
BEL,10,0,0,0,1,3070.12,2016,2016,1,2,83.77,83.76
BEL,10,0,0,0,1,3070.12,2016,2016,2,1,78.3,78.3
BEL,10,0,0,0,1,3070.12,2016,2016,2,2,83.77,83.76
BEL,10,0,0,0,1,3070.13,2017,2017,1,1,78.43,78.43
BEL,10,0,0,0,1,3070.13,2017,2017,1,2,83.56,83.56
BEL,10,0,0,0,1,3070.13,2017,2017,2,1,78.43,78.43
BEL,10,0,0,0,1,3070.13,2017,2017,2,2,83.56,83.56
BEL,10,0,0,0,1,3070.31,2018,2018,1,1,78.59,79.09
BEL,10,0,0,0,1,3070.31,2018,2018,1,2,83.2,83.7
BEL,10,0,0,0,1,3070.31,2018,2018,2,1,78.59,79.09
BEL,10,0,0,0,1,3070.31,2018,2018,2,2,83.2,83.7
BEL,10,0,0,0,1,3072.02,2018,2020,1,1,77.8,78.3
BEL,10,0,0,0,1,3072.02,2018,2020,1,2,82.73,83.22
BEL,10,0,0,0,1,3072.02,2018,2020,2,1,77.8,78.3
BEL,10,0,0,0,1,3072.02,2018,2020,2,2,82.73,83.22
BEL,10,0,0,0,1,3070.35,2019,2019,1,1,79.07,79.07
BEL,10,0,0,0,1,3070.35,2019,2019,1,2,83.84,83.84
BEL,10,0,0,0,1,3070.35,2019,2019,2,1,79.07,79.07
BEL,10,0,0,0,1,3070.35,2019,2019,2,2,83.84,83.84
BEL,10,0,0,0,1,3073.02,2019,2021,1,1,77.65,78.15
BEL,10,0,0,0,1,3073.02,2019,2021,1,2,82.71,83.21
BEL,10,0,0,0,1,3073.02,2019,2021,2,1,77.65,78.15
BEL,10,0,0,0,1,3073.02,2019,2021,2,2,82.71,83.21
BEL,10,0,0,0,1,3070.39,2020,2020,1,1,76.91,76.91
BEL,10,0,0,0,1,3070.39,2020,2020,1,2,82.18,82.17
BEL,10,0,0,0,1,3070.39,2020,2020,2,1,76.91,76.91
BEL,10,0,0,0,1,3070.39,2020,2020,2,2,82.18,82.17
BEL,10,0,0,0,1,3070.43,2021,2021,1,1,78.12,78.62
BEL,10,0,0,0,1,3070.43,2021,2021,1,2,83.23,83.72
BEL,10,0,0,0,1,3070.43,2021,2021,2,1,78.12,78.62
BEL,10,0,0,0,1,3070.43,2021,2021,2,2,83.23,83.72
BEL,20,0,0,0,1,3071.02,1988,1990,1,1,73.37,73.37
BEL,20,0,0,0,1,3071.02,1988,1990,1,2,79.62,79.61
BEL,20,0,0,0,1,3071.02,1988,1990,2,1,73.37,73.37
BEL,20,0,0,0,1,3071.02,1988,1990,2,2,79.62,79.61
BEL,20,0,0,0,1,1112.3,1997,1999,1,1,75.75,75.75
BEL,20,0,0,0,1,1112.3,1997,1999,1,2,81.73,81.73
BEL,20,0,0,0,1,1112.3,1997,1999,2,1,75.75,75.75
BEL,20,0,0,0,1,1112.3,1997,1999,2,2,81.73,81.73
BEL,20,0,0,0,1,356.4,1998,2000,1,1,75.88,75.88
BEL,20,0,0,0,1,356.4,1998,2000,1,2,81.8,81.8
BEL,20,0,0,0,1,356.4,1998,2000,2,1,75.88,75.88
BEL,20,0,0,0,1,356.4,1998,2000,2,2,81.8,81.8
BEL,20,0,0,0,1,357.4,1999,2001,1,1,76.1,76.11
BEL,20,0,0,0,1,357.4,1999,2001,1,2,82.02,82.02
BEL,20,0,0,0,1,357.4,1999,2001,2,1,76.1,76.11
BEL,20,0,0,0,1,357.4,1999,2001,2,2,82.02,82.02
BEL,20,0,0,0,1,1717.01,2000,2002,1,1,76.35,76.35
BEL,20,0,0,0,1,1717.01,2000,2002,1,2,82.16,82.16
BEL,20,0,0,0,1,1717.01,2000,2002,2,1,76.35,76.35
BEL,20,0,0,0,1,1717.01,2000,2002,2,2,82.16,82.16
BEL,20,0,0,0,1,1766.02,2001,2003,1,1,76.65,76.65
BEL,20,0,0,0,1,1766.02,2001,2003,1,2,82.29,82.29
BEL,20,0,0,0,1,1766.02,2001,2003,2,1,76.65,76.65
BEL,20,0,0,0,1,1766.02,2001,2003,2,2,82.29,82.29
BEL,20,0,0,0,1,1767.02,2002,2004,1,1,77.03,77.03
BEL,20,0,0,0,1,1767.02,2002,2004,1,2,82.49,82.49
BEL,20,0,0,0,1,1767.02,2002,2004,2,1,77.03,77.03
BEL,20,0,0,0,1,1767.02,2002,2004,2,2,82.49,82.49
BEL,20,0,0,0,1,1768.01,2003,2005,1,1,77.41,77.41
BEL,20,0,0,0,1,1768.01,2003,2005,1,2,82.72,82.72
BEL,20,0,0,0,1,1768.01,2003,2005,2,1,77.41,77.41
BEL,20,0,0,0,1,1768.01,2003,2005,2,2,82.72,82.72
BEL,20,0,0,0,1,362.2,2004,2006,1,1,77.79,77.79
BEL,20,0,0,0,1,362.2,2004,2006,1,2,83.06,83.06
BEL,20,0,0,0,1,362.2,2004,2006,2,1,77.79,77.79
BEL,20,0,0,0,1,362.2,2004,2006,2,2,83.06,83.06
BEL,20,0,0,0,1,1633.02,2006,2006,1,1,78.08,78.08
BEL,20,0,0,0,1,1633.02,2006,2006,1,2,83.32,83.32
BEL,20,0,0,0,1,1633.02,2006,2006,2,1,78.08,78.08
BEL,20,0,0,0,1,1633.02,2006,2006,2,2,83.32,83.32
BEL,20,0,0,0,1,1633.05,2007,2007,1,1,77.29,77.79
