Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TWN,0,0,0,0,1,714.1,1980,1980,1,2,74.4,74.55
TWN,0,0,0,0,1,714.1,1980,1980,2,1,69.53,69.57
TWN,0,0,0,0,1,714.1,1980,1980,2,2,74.4,74.55
TWN,0,0,0,0,1,1256.7,1980,1981,1,1,69.52,69.52
TWN,0,0,0,0,1,1256.7,1980,1981,1,2,74.78,74.78
TWN,0,0,0,0,1,1256.7,1980,1981,2,1,69.52,69.52
TWN,0,0,0,0,1,1256.7,1980,1981,2,2,74.78,74.78
TWN,0,0,0,0,1,715.1,1981,1981,1,1,69.74,69.74
TWN,0,0,0,0,1,715.1,1981,1981,1,2,74.52,74.64
TWN,0,0,0,0,1,715.1,1981,1981,2,1,69.74,69.74
TWN,0,0,0,0,1,715.1,1981,1981,2,2,74.52,74.64
TWN,0,0,0,0,1,716.1,1982,1982,1,1,69.8,69.84
TWN,0,0,0,0,1,716.1,1982,1982,1,2,74.74,74.86
TWN,0,0,0,0,1,716.1,1982,1982,2,1,69.8,69.84
TWN,0,0,0,0,1,716.1,1982,1982,2,2,74.74,74.86
TWN,0,0,0,0,1,717.1,1983,1983,1,1,69.87,69.9
TWN,0,0,0,0,1,717.1,1983,1983,1,2,74.98,75.08
TWN,0,0,0,0,1,717.1,1983,1983,2,1,69.87,69.9
TWN,0,0,0,0,1,717.1,1983,1983,2,2,74.98,75.08
TWN,0,0,0,0,1,718.1,1984,1984,1,1,70.37,70.46
TWN,0,0,0,0,1,718.1,1984,1984,1,2,75.32,75.53
TWN,0,0,0,0,1,718.1,1984,1984,2,1,70.37,70.46
TWN,0,0,0,0,1,718.1,1984,1984,2,2,75.32,75.53
TWN,0,0,0,0,1,719.1,1985,1985,1,1,70.8,70.82
TWN,0,0,0,0,1,719.1,1985,1985,1,2,75.6,75.81
TWN,0,0,0,0,1,719.1,1985,1985,2,1,70.8,70.82
TWN,0,0,0,0,1,719.1,1985,1985,2,2,75.6,75.81
TWN,0,0,0,0,1,720.1,1986,1986,1,1,70.96,70.97
TWN,0,0,0,0,1,720.1,1986,1986,1,2,75.66,75.88
TWN,0,0,0,0,1,720.1,1986,1986,2,1,70.96,70.97
TWN,0,0,0,0,1,720.1,1986,1986,2,2,75.66,75.88
TWN,0,0,0,0,1,721.1,1987,1987,1,1,71.07,71.09
TWN,0,0,0,0,1,721.1,1987,1987,1,2,76.07,76.31
TWN,0,0,0,0,1,721.1,1987,1987,2,1,71.07,71.09
TWN,0,0,0,0,1,721.1,1987,1987,2,2,76.07,76.31
TWN,0,0,0,0,1,722.1,1988,1988,1,1,70.97,70.99
TWN,0,0,0,0,1,722.1,1988,1988,1,2,76.06,76.21
TWN,0,0,0,0,1,722.1,1988,1988,2,1,70.97,70.99
TWN,0,0,0,0,1,722.1,1988,1988,2,2,76.06,76.21
TWN,0,0,0,0,1,723.1,1989,1989,1,1,71.05,71.1
TWN,0,0,0,0,1,723.1,1989,1989,1,2,76.19,76.47
TWN,0,0,0,0,1,723.1,1989,1989,2,1,71.05,71.1
TWN,0,0,0,0,1,723.1,1989,1989,2,2,76.19,76.47
TWN,0,0,0,0,1,1256.8,1989,1991,1,1,71.61,71.61
TWN,0,0,0,0,1,1256.8,1989,1991,1,2,76.76,76.76
TWN,0,0,0,0,1,1256.8,1989,1991,2,1,71.61,71.61
TWN,0,0,0,0,1,1256.8,1989,1991,2,2,76.76,76.76
TWN,0,0,0,0,1,724.1,1990,1990,1,1,71.26,71.33
TWN,0,0,0,0,1,724.1,1990,1990,1,2,76.66,76.75
TWN,0,0,0,0,1,724.1,1990,1990,2,1,71.26,71.33
TWN,0,0,0,0,1,724.1,1990,1990,2,2,76.66,76.75
TWN,0,0,0,0,1,725.1,1991,1991,1,1,71.68,71.83
TWN,0,0,0,0,1,725.1,1991,1991,1,2,77.03,77.14
TWN,0,0,0,0,1,725.1,1991,1991,2,1,71.68,71.83
TWN,0,0,0,0,1,725.1,1991,1991,2,2,77.03,77.14
TWN,0,0,0,0,1,726.1,1992,1992,1,1,71.69,71.79
TWN,0,0,0,0,1,726.1,1992,1992,1,2,77.15,77.22
TWN,0,0,0,0,1,726.1,1992,1992,2,1,71.69,71.79
TWN,0,0,0,0,1,726.1,1992,1992,2,2,77.15,77.22
TWN,0,0,0,0,1,727.1,1993,1993,1,1,71.44,71.62
TWN,0,0,0,0,1,727.1,1993,1993,1,2,77.44,77.59
TWN,0,0,0,0,1,727.1,1993,1993,2,1,71.44,71.62
TWN,0,0,0,0,1,727.1,1993,1993,2,2,77.44,77.59
TWN,0,0,0,0,1,728.1,1994,1994,1,1,71.67,71.83
TWN,0,0,0,0,1,728.1,1994,1994,1,2,77.64,77.82
TWN,0,0,0,0,1,728.1,1994,1994,2,1,71.67,71.83
TWN,0,0,0,0,1,728.1,1994,1994,2,2,77.64,77.82
TWN,0,0,0,0,1,729.1,1995,1995,1,1,71.77,71.93
TWN,0,0,0,0,1,729.1,1995,1995,1,2,77.62,77.79
TWN,0,0,0,0,1,729.1,1995,1995,2,1,71.77,71.93
TWN,0,0,0,0,1,729.1,1995,1995,2,2,77.62,77.79
TWN,0,0,0,0,1,730.1,1996,1996,1,1,71.8,71.94
TWN,0,0,0,0,1,730.1,1996,1996,1,2,77.6,77.81
TWN,0,0,0,0,1,730.1,1996,1996,2,1,71.8,71.94
TWN,0,0,0,0,1,730.1,1996,1996,2,2,77.6,77.81
TWN,0,0,0,0,1,731.1,1997,1997,1,1,71.76,71.99
TWN,0,0,0,0,1,731.1,1997,1997,1,2,77.58,77.85
TWN,0,0,0,0,1,731.1,1997,1997,2,1,71.76,71.99
TWN,0,0,0,0,1,731.1,1997,1997,2,2,77.58,77.85
TWN,0,0,0,0,1,732.1,1998,1998,1,1,72.03,72.26
TWN,0,0,0,0,1,732.1,1998,1998,1,2,77.76,78.04
TWN,0,0,0,0,1,732.1,1998,1998,2,1,72.03,72.26
TWN,0,0,0,0,1,732.1,1998,1998,2,2,77.76,78.04
TWN,0,0,0,0,1,733.1,1999,1999,1,1,72.18,72.48
TWN,0,0,0,0,1,733.1,1999,1999,1,2,77.89,78.19
TWN,0,0,0,0,1,733.1,1999,1999,2,1,72.18,72.48
TWN,0,0,0,0,1,733.1,1999,1999,2,2,77.89,78.19
TWN,0,0,0,0,1,1256.9,1999,2001,1,1,73.8,73.79
TWN,0,0,0,0,1,1256.9,1999,2001,1,2,79.65,79.63
TWN,0,0,0,0,1,1256.9,1999,2001,2,1,73.8,73.79
TWN,0,0,0,0,1,1256.9,1999,2001,2,2,79.65,79.63
TWN,0,0,0,0,1,734.1,2000,2000,1,1,72.29,72.62
TWN,0,0,0,0,1,734.1,2000,2000,1,2,78.09,78.45
TWN,0,0,0,0,1,734.1,2000,2000,2,1,72.29,72.62
TWN,0,0,0,0,1,734.1,2000,2000,2,2,78.09,78.45
TWN,0,0,0,0,1,735.1,2001,2001,1,1,72.55,72.88
TWN,0,0,0,0,1,735.1,2001,2001,1,2,78.35,78.74
TWN,0,0,0,0,1,735.1,2001,2001,2,1,72.55,72.88
TWN,0,0,0,0,1,735.1,2001,2001,2,2,78.35,78.74
TWN,0,0,0,0,1,736.1,2002,2002,1,1,72.82,73.2
TWN,0,0,0,0,1,736.1,2002,2002,1,2,78.44,78.93
TWN,0,0,0,0,1,736.1,2002,2002,2,1,72.82,73.2
TWN,0,0,0,0,1,736.1,2002,2002,2,2,78.44,78.93
TWN,0,0,0,0,1,737.1,2003,2003,1,1,73.01,73.39
TWN,0,0,0,0,1,737.1,2003,2003,1,2,78.84,79.32
TWN,0,0,0,0,1,737.1,2003,2003,2,1,73.01,73.39
TWN,0,0,0,0,1,737.1,2003,2003,2,2,78.84,79.32
TWN,0,0,0,0,1,738.1,2004,2004,1,1,74.08,74.67
TWN,0,0,0,0,1,738.1,2004,2004,1,2,80.08,80.73
TWN,0,0,0,0,1,738.1,2004,2004,2,1,74.08,74.67
TWN,0,0,0,0,1,738.1,2004,2004,2,2,80.08,80.73
TWN,0,0,0,0,1,739.1,2005,2005,1,1,73.94,74.49
TWN,0,0,0,0,1,739.1,2005,2005,1,2,80.11,80.78
TWN,0,0,0,0,1,739.1,2005,2005,2,1,73.94,74.49
TWN,0,0,0,0,1,739.1,2005,2005,2,2,80.11,80.78
TWN,0,0,0,0,1,365.1,2006,2006,1,1,74.17,74.85
TWN,0,0,0,0,1,365.1,2006,2006,1,2,80.42,81.4
TWN,0,0,0,0,1,365.1,2006,2006,2,1,74.17,74.85
TWN,0,0,0,0,1,365.1,2006,2006,2,2,80.42,81.4
TWN,0,0,0,0,1,366.1,2007,2007,1,1,74.69,75.44
TWN,0,0,0,0,1,366.1,2007,2007,1,2,80.76,81.7
TWN,0,0,0,0,1,366.1,2007,2007,2,1,74.69,75.44
TWN,0,0,0,0,1,366.1,2007,2007,2,2,80.76,81.7
TWN,0,0,0,0,1,1627.01,2008,2008,1,1,74.88,75.56
TWN,0,0,0,0,1,1627.01,2008,2008,1,2,80.97,81.92
TWN,0,0,0,0,1,1627.01,2008,2008,2,1,74.88,75.56
TWN,0,0,0,0,1,1627.01,2008,2008,2,2,80.97,81.92
TWN,0,0,0,0,1,1627.02,2009,2009,1,1,75.24,76.01
TWN,0,0,0,0,1,1627.02,2009,2009,1,2,81.21,82.31
TWN,0,0,0,0,1,1627.02,2009,2009,2,1,75.24,76.01
TWN,0,0,0,0,1,1627.02,2009,2009,2,2,81.21,82.31
TWN,0,0,0,0,1,1256.1,2009,2011,1,1,75.97,75.96
TWN,0,0,0,0,1,1256.1,2009,2011,1,2,82.5,82.47
TWN,0,0,0,0,1,1256.1,2009,2011,2,1,75.97,75.96
TWN,0,0,0,0,1,1256.1,2009,2011,2,2,82.5,82.47
TWN,0,0,0,0,1,1616.01,2010,2010,1,1,75.37,76.11
TWN,0,0,0,0,1,1616.01,2010,2010,1,2,81.44,82.53
TWN,0,0,0,0,1,1616.01,2010,2010,2,1,75.37,76.11
TWN,0,0,0,0,1,1616.01,2010,2010,2,2,81.44,82.53
TWN,0,0,0,0,1,1616.03,2011,2011,1,1,75.23,75.94
TWN,0,0,0,0,1,1616.03,2011,2011,1,2,81.5,82.6
TWN,0,0,0,0,1,1616.03,2011,2011,2,1,75.23,75.94
TWN,0,0,0,0,1,1616.03,2011,2011,2,2,81.5,82.6
TWN,0,0,0,0,1,1655.01,2012,2012,1,1,75.66,76.41
TWN,0,0,0,0,1,1655.01,2012,2012,1,2,81.62,82.8
TWN,0,0,0,0,1,1655.01,2012,2012,2,1,75.66,76.41
TWN,0,0,0,0,1,1655.01,2012,2012,2,2,81.62,82.8
TWN,0,0,0,0,1,1871.01,2013,2013,1,1,76.07,76.89
TWN,0,0,0,0,1,1871.01,2013,2013,1,2,81.97,83.34
TWN,0,0,0,0,1,1871.01,2013,2013,2,1,76.07,76.89
TWN,0,0,0,0,1,1871.01,2013,2013,2,2,81.97,83.34
TWN,0,0,0,0,1,1308.21,2014,2014,1,1,76,76.72
TWN,0,0,0,0,1,1308.21,2014,2014,1,2,81.93,83.19
TWN,0,0,0,0,1,1308.21,2014,2014,2,1,76,76.72
TWN,0,0,0,0,1,1308.21,2014,2014,2,2,81.93,83.19
TWN,0,0,0,0,1,1871.05,2015,2015,1,1,76.19,76.99
TWN,0,0,0,0,1,1871.05,2015,2015,1,2,82.2,83.61
TWN,0,0,0,0,1,1871.05,2015,2015,2,1,76.19,76.99
TWN,0,0,0,0,1,1871.05,2015,2015,2,2,82.2,83.61
TWN,0,0,0,0,1,1310.01,2016,2016,1,1,76.13,76.81
TWN,0,0,0,0,1,1310.01,2016,2016,1,2,82.18,83.42
TWN,0,0,0,0,1,1310.01,2016,2016,2,1,76.13,76.81
TWN,0,0,0,0,1,1310.01,2016,2016,2,2,82.18,83.42
TWN,0,0,0,0,1,1311.21,2017,2017,1,1,76.56,77.28
TWN,0,0,0,0,1,1311.21,2017,2017,1,2,82.41,83.7
TWN,0,0,0,0,1,1311.21,2017,2017,2,1,76.56,77.28
TWN,0,0,0,0,1,1311.21,2017,2017,2,2,82.41,83.7
TWN,0,0,0,0,1,1312.21,2018,2018,1,1,76.96,77.55
TWN,0,0,0,0,1,1312.21,2018,2018,1,2,82.48,84.05
TWN,0,0,0,0,1,1312.21,2018,2018,2,1,76.96,77.55
TWN,0,0,0,0,1,1312.21,2018,2018,2,2,82.48,84.05
TWN,0,0,0,0,1,1313.01,2019,2019,1,1,77.19,77.69
TWN,0,0,0,0,1,1313.01,2019,2019,1,2,82.76,84.23
TWN,0,0,0,0,1,1313.01,2019,2019,2,1,77.19,77.69
TWN,0,0,0,0,1,1313.01,2019,2019,2,2,82.76,84.23
TWN,0,0,0,0,1,1315.01,2020,2020,1,1,77.55,78.11
TWN,0,0,0,0,1,1315.01,2020,2020,1,2,82.98,84.75
TWN,0,0,0,0,1,1315.01,2020,2020,2,1,77.55,78.11
TWN,0,0,0,0,1,1315.01,2020,2020,2,2,82.98,84.75
TWN,0,0,0,0,1,3001.01,2021,2021,1,1,77.27,77.67
TWN,0,0,0,0,1,3001.01,2021,2021,1,2,82.78,84.25
TWN,0,0,0,0,1,3001.01,2021,2021,2,1,77.27,77.67
TWN,0,0,0,0,1,3001.01,2021,2021,2,2,82.78,84.25
TWN,0,0,0,0,1,3002.01,2022,2022,1,1,76.38,76.63
TWN,0,0,0,0,1,3002.01,2022,2022,1,2,82.47,83.28
TWN,0,0,0,0,1,3002.01,2022,2022,2,1,76.38,76.63
TWN,0,0,0,0,1,3002.01,2022,2022,2,2,82.47,83.28
TWN,6,0,0,0,1,1503.04,1960,1962,4,1,61.64,61.44
TWN,6,0,0,0,1,1503.04,1960,1962,4,2,66.64,66.4
TWN,6,0,0,0,1,1308.1,2012,2014,1,1,75.82,76.37
TWN,6,0,0,0,1,1308.1,2012,2014,1,2,82.24,83.52
TWN,6,0,0,0,1,1308.1,2012,2014,2,1,75.82,76.37
TWN,6,0,0,0,1,1308.1,2012,2014,2,2,82.24,83.52
TWN,6,0,0,0,1,1309.1,2013,2015,1,1,76.08,76.57
TWN,6,0,0,0,1,1309.1,2013,2015,1,2,82.47,83.81
TWN,6,0,0,0,1,1309.1,2013,2015,2,1,76.08,76.57
TWN,6,0,0,0,1,1309.1,2013,2015,2,2,82.47,83.81
TWN,6,0,0,0,1,1310.11,2014,2016,1,1,75.99,76.43
TWN,6,0,0,0,1,1310.11,2014,2016,1,2,82.45,83.73
TWN,6,0,0,0,1,1310.11,2014,2016,2,1,75.99,76.43
TWN,6,0,0,0,1,1310.11,2014,2016,2,2,82.45,83.73
TWN,6,0,0,0,1,1312.1,2015,2017,1,1,76.03,76.47
TWN,6,0,0,0,1,1312.1,2015,2017,1,2,82.55,83.82
TWN,6,0,0,0,1,1312.1,2015,2017,2,1,76.03,76.47
TWN,6,0,0,0,1,1312.1,2015,2017,2,2,82.55,83.82
TWN,6,0,0,0,1,1312.09,2016,2018,1,1,76.12,76.63
TWN,6,0,0,0,1,1312.09,2016,2018,1,2,82.59,83.91
TWN,6,0,0,0,1,1312.09,2016,2018,2,1,76.12,76.63
TWN,6,0,0,0,1,1312.09,2016,2018,2,2,82.59,83.91
TWN,6,0,0,0,1,1313.11,2017,2019,1,1,76.33,76.95
TWN,6,0,0,0,1,1313.11,2017,2019,1,2,82.71,84.13
TWN,6,0,0,0,1,1313.11,2017,2019,2,1,76.33,76.95
TWN,6,0,0,0,1,1313.11,2017,2019,2,2,82.71,84.13
TWN,6,0,0,0,1,1315.11,2018,2020,1,1,76.79,77.32
TWN,6,0,0,0,1,1315.11,2018,2020,1,2,82.89,84.55
TWN,6,0,0,0,1,1315.11,2018,2020,2,1,76.79,77.32
TWN,6,0,0,0,1,1315.11,2018,2020,2,2,82.89,84.55
TWN,6,0,0,0,1,3001.02,2019,2021,1,1,76.97,77.55
TWN,6,0,0,0,1,3001.02,2019,2021,1,2,83.48,84.62
TWN,6,0,0,0,1,3001.02,2019,2021,2,1,76.97,77.55
TWN,6,0,0,0,1,3001.02,2019,2021,2,2,83.48,84.62
TWN,6,0,0,0,1,3002.02,2020,2022,1,1,76.82,77.21
TWN,6,0,0,0,1,3002.02,2020,2022,1,2,82.75,84.08
TWN,6,0,0,0,1,3002.02,2020,2022,2,1,76.82,77.21
TWN,6,0,0,0,1,3002.02,2020,2022,2,2,82.75,84.08
TWN,7,0,0,0,1,1308.2,2012,2014,1,1,76.43,77.26
TWN,7,0,0,0,1,1308.2,2012,2014,1,2,81.47,82.72
TWN,7,0,0,0,1,1308.2,2012,2014,2,1,76.43,77.26
TWN,7,0,0,0,1,1308.2,2012,2014,2,2,81.47,82.72
TWN,7,0,0,0,1,1309.2,2013,2015,1,1,76.24,77
TWN,7,0,0,0,1,1309.2,2013,2015,1,2,81.46,82.52
TWN,7,0,0,0,1,1309.2,2013,2015,2,1,76.24,77
TWN,7,0,0,0,1,1309.2,2013,2015,2,2,81.46,82.52
TWN,7,0,0,0,1,1310.21,2014,2016,1,1,75.92,76.57
TWN,7,0,0,0,1,1310.21,2014,2016,1,2,81.9,82.91
TWN,7,0,0,0,1,1310.21,2014,2016,2,1,75.92,76.57
TWN,7,0,0,0,1,1310.21,2014,2016,2,2,81.9,82.91
TWN,7,0,0,0,1,1311.2,2015,2017,1,1,75.99,76.69
TWN,7,0,0,0,1,1311.2,2015,2017,1,2,82.07,83.11
TWN,7,0,0,0,1,1311.2,2015,2017,2,1,75.99,76.69
TWN,7,0,0,0,1,1311.2,2015,2017,2,2,82.07,83.11
TWN,7,0,0,0,1,1312.2,2016,2018,1,1,76.21,76.9
TWN,7,0,0,0,1,1312.2,2016,2018,1,2,82.17,83.49
TWN,7,0,0,0,1,1312.2,2016,2018,2,1,76.21,76.9
TWN,7,0,0,0,1,1312.2,2016,2018,2,2,82.17,83.49
TWN,7,0,0,0,1,1313.21,2017,2019,1,1,76.9,77.51
TWN,7,0,0,0,1,1313.21,2017,2019,1,2,82.2,83.64
TWN,7,0,0,0,1,1313.21,2017,2019,2,1,76.9,77.51
TWN,7,0,0,0,1,1313.21,2017,2019,2,2,82.2,83.64
TWN,7,0,0,0,1,1315.21,2018,2020,1,1,76.96,77.44
TWN,7,0,0,0,1,1315.21,2018,2020,1,2,82.17,83.95
TWN,7,0,0,0,1,1315.21,2018,2020,2,1,76.96,77.44
TWN,7,0,0,0,1,1315.21,2018,2020,2,2,82.17,83.95
TWN,7,0,0,0,1,3001.03,2019,2021,1,1,77.17,77.8
TWN,7,0,0,0,1,3001.03,2019,2021,1,2,82.46,84.41
TWN,7,0,0,0,1,3001.03,2019,2021,2,1,77.17,77.8
TWN,7,0,0,0,1,3001.03,2019,2021,2,2,82.46,84.41
TWN,7,0,0,0,1,3002.03,2020,2022,1,1,77.08,77.57
TWN,7,0,0,0,1,3002.03,2020,2022,1,2,82.7,84.44
TWN,7,0,0,0,1,3002.03,2020,2022,2,1,77.08,77.57
TWN,7,0,0,0,1,3002.03,2020,2022,2,2,82.7,84.44
TWN,8,0,0,0,1,1503.05,1960,1962,4,1,61.81,61.69
TWN,8,0,0,0,1,1503.05,1960,1962,4,2,68.14,68.04
TWN,8,0,0,0,1,1308.13,2012,2014,1,1,74.35,74.8
TWN,8,0,0,0,1,1308.13,2012,2014,1,2,81.49,82.5
TWN,8,0,0,0,1,1308.13,2012,2014,2,1,74.35,74.8
TWN,8,0,0,0,1,1308.13,2012,2014,2,2,81.49,82.5
TWN,8,0,0,0,1,1309.13,2013,2015,1,1,74.4,74.83
TWN,8,0,0,0,1,1309.13,2013,2015,1,2,81.59,82.73
TWN,8,0,0,0,1,1309.13,2013,2015,2,1,74.4,74.83
TWN,8,0,0,0,1,1309.13,2013,2015,2,2,81.59,82.73
TWN,8,0,0,0,1,1310.14,2014,2016,1,1,74.25,74.63
TWN,8,0,0,0,1,1310.14,2014,2016,1,2,81.58,82.66
TWN,8,0,0,0,1,1310.14,2014,2016,2,1,74.25,74.63
TWN,8,0,0,0,1,1310.14,2014,2016,2,2,81.58,82.66
TWN,8,0,0,0,1,1311.13,2015,2017,1,1,74.71,75.17
TWN,8,0,0,0,1,1311.13,2015,2017,1,2,81.93,83.06
TWN,8,0,0,0,1,1311.13,2015,2017,2,1,74.71,75.17
TWN,8,0,0,0,1,1311.13,2015,2017,2,2,81.93,83.06
TWN,8,0,0,0,1,1312.11,2016,2018,1,1,74.77,75.35
