Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUT,0,0,0,0,1,425.2,1906,1910,2,1,40.66,40.64
AUT,0,0,0,0,1,425.2,1906,1910,2,2,42.85,42.84
AUT,0,0,0,0,1,428.2,1909,1912,1,1,43.54,43.51
AUT,0,0,0,0,1,428.2,1909,1912,1,2,46.78,46.75
AUT,0,0,0,0,1,428.2,1909,1912,2,1,43.54,43.51
AUT,0,0,0,0,1,428.2,1909,1912,2,2,46.78,46.75
AUT,0,0,0,0,1,96.1,1930,1933,1,1,54.49,54.47
AUT,0,0,0,0,1,96.1,1930,1933,1,2,58.53,58.53
AUT,0,0,0,0,1,96.1,1930,1933,2,1,54.49,54.47
AUT,0,0,0,0,1,96.1,1930,1933,2,2,58.53,58.53
AUT,0,0,0,0,1,1088.2,1947,1947,1,1,59.44,59.44
AUT,0,0,0,0,1,1088.2,1947,1947,1,2,64.42,64.43
AUT,0,0,0,0,1,1088.2,1947,1947,2,1,59.44,59.44
AUT,0,0,0,0,1,1088.2,1947,1947,2,2,64.42,64.43
AUT,0,0,0,0,1,1088.3,1948,1948,1,1,60.73,60.73
AUT,0,0,0,0,1,1088.3,1948,1948,1,2,65.96,65.96
AUT,0,0,0,0,1,1088.3,1948,1948,2,1,60.73,60.73
AUT,0,0,0,0,1,1088.3,1948,1948,2,2,65.96,65.96
AUT,0,0,0,0,1,1088.29,1949,1949,1,1,60.87,60.87
AUT,0,0,0,0,1,1088.29,1949,1949,1,2,65.63,65.63
AUT,0,0,0,0,1,1088.29,1949,1949,2,1,60.87,60.87
AUT,0,0,0,0,1,1088.29,1949,1949,2,2,65.63,65.63
AUT,0,0,0,0,1,97.1,1949,1951,1,1,61.89,61.91
AUT,0,0,0,0,1,97.1,1949,1951,1,2,66.95,66.97
AUT,0,0,0,0,1,97.1,1949,1951,2,1,61.89,61.91
AUT,0,0,0,0,1,97.1,1949,1951,2,2,66.95,66.97
AUT,0,0,0,0,1,1088.44,1950,1950,1,1,62.15,62.15
AUT,0,0,0,0,1,1088.44,1950,1950,1,2,67.24,67.25
AUT,0,0,0,0,1,1088.44,1950,1950,2,1,62.15,62.15
AUT,0,0,0,0,1,1088.44,1950,1950,2,2,67.24,67.25
AUT,0,0,0,0,1,682.04,1950,1952,4,1,62.78,62.82
AUT,0,0,0,0,1,682.04,1950,1952,4,2,68,68.05
AUT,0,0,0,0,1,682.04,1953,1955,4,1,64.48,64.52
AUT,0,0,0,0,1,682.04,1953,1955,4,2,69.9,69.96
AUT,0,0,0,0,1,682.04,1956,1958,4,1,64.71,64.77
AUT,0,0,0,0,1,682.04,1956,1958,4,2,70.81,70.84
AUT,0,0,0,0,1,682.04,1959,1961,4,1,65.6,65.65
AUT,0,0,0,0,1,682.04,1959,1961,4,2,71.99,72.06
AUT,0,0,0,0,1,682.04,1963,1963,4,1,66.33,66.35
AUT,0,0,0,0,1,682.04,1963,1963,4,2,72.58,72.65
AUT,0,0,0,0,1,682.04,1964,1964,4,1,66.74,66.8
AUT,0,0,0,0,1,682.04,1964,1964,4,2,73.1,73.27
AUT,0,0,0,0,1,682.04,1965,1965,4,1,66.54,66.58
AUT,0,0,0,0,1,682.04,1965,1965,4,2,72.93,73
AUT,0,0,0,0,1,1088.43,1951,1951,1,1,62.38,62.38
AUT,0,0,0,0,1,1088.43,1951,1951,1,2,67.74,67.75
AUT,0,0,0,0,1,1088.43,1951,1951,2,1,62.38,62.38
AUT,0,0,0,0,1,1088.43,1951,1951,2,2,67.74,67.75
AUT,0,0,0,0,1,1088.42,1952,1952,1,1,64.15,64.16
AUT,0,0,0,0,1,1088.42,1952,1952,1,2,69.25,69.26
AUT,0,0,0,0,1,1088.42,1952,1952,2,1,64.15,64.16
AUT,0,0,0,0,1,1088.42,1952,1952,2,2,69.25,69.26
AUT,0,0,0,0,1,1088.41,1953,1953,1,1,64.61,64.61
AUT,0,0,0,0,1,1088.41,1953,1953,1,2,69.72,69.73
AUT,0,0,0,0,1,1088.41,1953,1953,2,1,64.61,64.61
AUT,0,0,0,0,1,1088.41,1953,1953,2,2,69.72,69.73
AUT,0,0,0,0,1,1088.4,1954,1954,1,1,64.52,64.52
AUT,0,0,0,0,1,1088.4,1954,1954,1,2,69.91,69.91
AUT,0,0,0,0,1,1088.4,1954,1954,2,1,64.52,64.52
AUT,0,0,0,0,1,1088.4,1954,1954,2,2,69.91,69.91
AUT,0,0,0,0,1,1088.39,1955,1955,1,1,64.65,64.66
AUT,0,0,0,0,1,1088.39,1955,1955,1,2,70.44,70.44
AUT,0,0,0,0,1,1088.39,1955,1955,2,1,64.65,64.66
AUT,0,0,0,0,1,1088.39,1955,1955,2,2,70.44,70.44
AUT,0,0,0,0,1,1088.32,1956,1956,1,1,64.73,64.73
AUT,0,0,0,0,1,1088.32,1956,1956,1,2,70.64,70.65
AUT,0,0,0,0,1,1088.32,1956,1956,2,1,64.73,64.73
AUT,0,0,0,0,1,1088.32,1956,1956,2,2,70.64,70.65
AUT,0,0,0,0,1,1088.38,1957,1957,1,1,64.25,64.26
AUT,0,0,0,0,1,1088.38,1957,1957,1,2,70.53,70.53
AUT,0,0,0,0,1,1088.38,1957,1957,2,1,64.25,64.26
AUT,0,0,0,0,1,1088.38,1957,1957,2,2,70.53,70.53
AUT,0,0,0,0,1,1088.45,1958,1958,1,1,65.34,65.34
AUT,0,0,0,0,1,1088.45,1958,1958,1,2,71.4,71.39
AUT,0,0,0,0,1,1088.45,1958,1958,2,1,65.34,65.34
AUT,0,0,0,0,1,1088.45,1958,1958,2,2,71.4,71.39
AUT,0,0,0,0,1,1088.37,1959,1959,1,1,65.24,65.25
AUT,0,0,0,0,1,1088.37,1959,1959,1,2,71.43,71.43
AUT,0,0,0,0,1,1088.37,1959,1959,2,1,65.24,65.25
AUT,0,0,0,0,1,1088.37,1959,1959,2,2,71.43,71.43
AUT,0,0,0,0,1,98.1,1959,1961,1,1,65.6,65.6
AUT,0,0,0,0,1,98.1,1959,1961,1,2,72.03,72.03
AUT,0,0,0,0,1,98.1,1959,1961,2,1,65.6,65.6
AUT,0,0,0,0,1,98.1,1959,1961,2,2,72.03,72.03
AUT,0,0,0,0,1,1088.36,1960,1960,1,1,65.4,65.4
AUT,0,0,0,0,1,1088.36,1960,1960,1,2,71.92,71.93
AUT,0,0,0,0,1,1088.36,1960,1960,2,1,65.4,65.4
AUT,0,0,0,0,1,1088.36,1960,1960,2,2,71.92,71.93
AUT,0,0,0,0,1,184.1,1961,1961,4,1,66.39,66.53
AUT,0,0,0,0,1,184.1,1961,1961,4,2,72.83,72.81
AUT,0,0,0,0,2,1088.35,1961,1961,1,1,66.47,66.47
AUT,0,0,0,0,2,1088.35,1961,1961,1,2,72.83,72.84
AUT,0,0,0,0,2,1088.35,1961,1961,2,1,66.47,66.47
AUT,0,0,0,0,2,1088.35,1961,1961,2,2,72.83,72.84
AUT,0,0,0,0,1,185.1,1962,1962,4,1,66.26,66.31
AUT,0,0,0,0,1,185.1,1962,1962,4,2,72.44,72.52
AUT,0,0,0,0,2,1088.34,1962,1962,1,1,66.29,66.3
AUT,0,0,0,0,2,1088.34,1962,1962,1,2,72.5,72.5
AUT,0,0,0,0,2,1088.34,1962,1962,2,1,66.29,66.3
AUT,0,0,0,0,2,1088.34,1962,1962,2,2,72.5,72.5
AUT,0,0,0,0,1,186.1,1963,1963,4,1,66.34,66.43
AUT,0,0,0,0,1,186.1,1963,1963,4,2,72.59,72.77
AUT,0,0,0,0,2,1088.33,1963,1963,1,1,66.39,66.4
AUT,0,0,0,0,2,1088.33,1963,1963,1,2,72.67,72.67
AUT,0,0,0,0,2,1088.33,1963,1963,2,1,66.39,66.4
AUT,0,0,0,0,2,1088.33,1963,1963,2,2,72.67,72.67
AUT,0,0,0,0,1,187.1,1964,1964,4,1,66.7,66.76
AUT,0,0,0,0,1,187.1,1964,1964,4,2,73.08,73.39
AUT,0,0,0,0,1,1088.6,1964,1964,1,1,66.79,66.79
AUT,0,0,0,0,1,1088.6,1964,1964,1,2,73.21,73.22
AUT,0,0,0,0,1,1088.6,1964,1964,2,1,66.79,66.79
AUT,0,0,0,0,1,1088.6,1964,1964,2,2,73.21,73.22
AUT,0,0,0,0,1,188.1,1965,1965,4,1,66.53,66.63
AUT,0,0,0,0,1,188.1,1965,1965,4,2,72.9,73.06
AUT,0,0,0,0,2,1088.9,1965,1965,1,1,66.57,66.58
AUT,0,0,0,0,2,1088.9,1965,1965,1,2,72.97,72.97
AUT,0,0,0,0,2,1088.9,1965,1965,2,1,66.57,66.58
AUT,0,0,0,0,2,1088.9,1965,1965,2,2,72.97,72.97
AUT,0,0,0,0,1,1088.1,1966,1966,1,1,66.85,66.85
AUT,0,0,0,0,1,1088.1,1966,1966,1,2,73.35,73.37
AUT,0,0,0,0,1,1088.1,1966,1966,2,1,66.85,66.85
AUT,0,0,0,0,1,1088.1,1966,1966,2,2,73.35,73.37
AUT,0,0,0,0,1,1088.13,1967,1967,1,1,66.62,66.62
AUT,0,0,0,0,1,1088.13,1967,1967,1,2,73.37,73.38
AUT,0,0,0,0,1,1088.13,1967,1967,2,1,66.62,66.62
AUT,0,0,0,0,1,1088.13,1967,1967,2,2,73.37,73.38
AUT,0,0,0,0,1,1088.12,1968,1968,1,1,66.76,66.76
AUT,0,0,0,0,1,1088.12,1968,1968,1,2,73.52,73.53
AUT,0,0,0,0,1,1088.12,1968,1968,2,1,66.76,66.76
AUT,0,0,0,0,1,1088.12,1968,1968,2,2,73.52,73.53
AUT,0,0,0,0,1,1088.8,1969,1969,1,1,66.52,66.53
AUT,0,0,0,0,1,1088.8,1969,1969,1,2,73.26,73.27
AUT,0,0,0,0,1,1088.8,1969,1969,2,1,66.52,66.53
AUT,0,0,0,0,1,1088.8,1969,1969,2,2,73.26,73.27
AUT,0,0,0,0,1,1088.1,1970,1970,1,1,66.46,66.46
AUT,0,0,0,0,1,1088.1,1970,1970,1,2,73.37,73.38
AUT,0,0,0,0,1,1088.1,1970,1970,2,1,66.46,66.46
AUT,0,0,0,0,1,1088.1,1970,1970,2,2,73.37,73.38
AUT,0,0,0,0,1,99.1,1970,1972,1,1,66.57,66.59
AUT,0,0,0,0,1,99.1,1970,1972,1,2,73.68,73.69
AUT,0,0,0,0,1,99.1,1970,1972,2,1,66.57,66.59
AUT,0,0,0,0,1,99.1,1970,1972,2,2,73.68,73.69
AUT,0,0,0,0,1,1088.7,1971,1971,1,1,66.64,66.64
AUT,0,0,0,0,1,1088.7,1971,1971,1,2,73.66,73.67
AUT,0,0,0,0,1,1088.7,1971,1971,2,1,66.64,66.64
AUT,0,0,0,0,1,1088.7,1971,1971,2,2,73.66,73.67
AUT,0,0,0,0,1,1088.14,1972,1972,1,1,66.92,66.93
AUT,0,0,0,0,1,1088.14,1972,1972,1,2,74,74.01
AUT,0,0,0,0,1,1088.14,1972,1972,2,1,66.92,66.93
AUT,0,0,0,0,1,1088.14,1972,1972,2,2,74,74.01
AUT,0,0,0,0,1,1088.5,1973,1973,1,1,67.5,67.51
AUT,0,0,0,0,1,1088.5,1973,1973,1,2,74.54,74.55
AUT,0,0,0,0,1,1088.5,1973,1973,2,1,67.5,67.51
AUT,0,0,0,0,1,1088.5,1973,1973,2,2,74.54,74.55
AUT,0,0,0,0,1,1088.4,1974,1974,1,1,67.46,67.47
AUT,0,0,0,0,1,1088.4,1974,1974,1,2,74.64,74.65
AUT,0,0,0,0,1,1088.4,1974,1974,2,1,67.46,67.47
AUT,0,0,0,0,1,1088.4,1974,1974,2,2,74.64,74.65
AUT,0,0,0,0,1,1088.3,1975,1975,1,1,67.65,67.66
AUT,0,0,0,0,1,1088.3,1975,1975,1,2,74.69,74.7
AUT,0,0,0,0,1,1088.3,1975,1975,2,1,67.65,67.66
AUT,0,0,0,0,1,1088.3,1975,1975,2,2,74.69,74.7
AUT,0,0,0,0,1,1088.2,1976,1976,1,1,68.18,68.18
AUT,0,0,0,0,1,1088.2,1976,1976,1,2,75.04,75.05
AUT,0,0,0,0,1,1088.2,1976,1976,2,1,68.18,68.18
AUT,0,0,0,0,1,1088.2,1976,1976,2,2,75.04,75.05
AUT,0,0,0,0,1,1088.22,1977,1977,1,1,68.51,68.52
AUT,0,0,0,0,1,1088.22,1977,1977,1,2,75.45,75.46
AUT,0,0,0,0,1,1088.22,1977,1977,2,1,68.51,68.52
AUT,0,0,0,0,1,1088.22,1977,1977,2,2,75.45,75.46
AUT,0,0,0,0,1,1088.28,1978,1978,1,1,68.46,68.47
AUT,0,0,0,0,1,1088.28,1978,1978,1,2,75.68,75.69
AUT,0,0,0,0,1,1088.28,1978,1978,2,1,68.46,68.47
AUT,0,0,0,0,1,1088.28,1978,1978,2,2,75.68,75.69
AUT,0,0,0,0,1,1088.27,1979,1979,1,1,68.8,68.81
AUT,0,0,0,0,1,1088.27,1979,1979,1,2,75.99,76
AUT,0,0,0,0,1,1088.27,1979,1979,2,1,68.8,68.81
AUT,0,0,0,0,1,1088.27,1979,1979,2,2,75.99,76
AUT,0,0,0,0,1,1088.26,1980,1980,1,1,69,69.01
AUT,0,0,0,0,1,1088.26,1980,1980,1,2,76.07,76.08
AUT,0,0,0,0,1,1088.26,1980,1980,2,1,69,69.01
AUT,0,0,0,0,1,1088.26,1980,1980,2,2,76.07,76.08
AUT,0,0,0,0,1,100.1,1980,1982,1,1,69.23,69.23
AUT,0,0,0,0,1,100.1,1980,1982,1,2,76.37,76.37
AUT,0,0,0,0,1,100.1,1980,1982,2,1,69.23,69.23
AUT,0,0,0,0,1,100.1,1980,1982,2,2,76.37,76.37
AUT,0,0,0,0,1,1088.21,1981,1981,1,1,69.28,69.28
AUT,0,0,0,0,1,1088.21,1981,1981,1,2,76.4,76.41
AUT,0,0,0,0,1,1088.21,1981,1981,2,1,69.28,69.28
AUT,0,0,0,0,1,1088.21,1981,1981,2,2,76.4,76.41
AUT,0,0,0,0,1,1088.25,1982,1982,1,1,69.39,69.4
AUT,0,0,0,0,1,1088.25,1982,1982,1,2,76.61,76.62
AUT,0,0,0,0,1,1088.25,1982,1982,2,1,69.39,69.4
AUT,0,0,0,0,1,1088.25,1982,1982,2,2,76.61,76.62
AUT,0,0,0,0,1,1088.11,1983,1983,1,1,69.51,69.51
AUT,0,0,0,0,1,1088.11,1983,1983,1,2,76.59,76.6
AUT,0,0,0,0,1,1088.11,1983,1983,2,1,69.51,69.51
AUT,0,0,0,0,1,1088.11,1983,1983,2,2,76.59,76.6
AUT,0,0,0,0,1,1088.54,1984,1984,1,1,70.02,70.04
AUT,0,0,0,0,1,1088.54,1984,1984,1,2,77.2,77.22
AUT,0,0,0,0,1,1088.54,1984,1984,2,1,70.02,70.04
AUT,0,0,0,0,1,1088.54,1984,1984,2,2,77.2,77.22
AUT,0,0,0,0,1,1088.24,1985,1985,1,1,70.34,70.35
AUT,0,0,0,0,1,1088.24,1985,1985,1,2,77.31,77.33
AUT,0,0,0,0,1,1088.24,1985,1985,2,1,70.34,70.35
AUT,0,0,0,0,1,1088.24,1985,1985,2,2,77.31,77.33
AUT,0,0,0,0,1,1088.31,1986,1986,1,1,70.91,70.92
AUT,0,0,0,0,1,1088.31,1986,1986,1,2,77.67,77.69
AUT,0,0,0,0,1,1088.31,1986,1986,2,1,70.91,70.92
AUT,0,0,0,0,1,1088.31,1986,1986,2,2,77.67,77.69
AUT,0,0,0,0,1,1088.23,1987,1987,1,1,71.41,71.42
AUT,0,0,0,0,1,1088.23,1987,1987,1,2,78.04,78.07
AUT,0,0,0,0,1,1088.23,1987,1987,2,1,71.41,71.42
AUT,0,0,0,0,1,1088.23,1987,1987,2,2,78.04,78.07
AUT,0,0,0,0,1,1088.15,1988,1988,1,1,71.87,71.88
AUT,0,0,0,0,1,1088.15,1988,1988,1,2,78.53,78.56
AUT,0,0,0,0,1,1088.15,1988,1988,2,1,71.87,71.88
AUT,0,0,0,0,1,1088.15,1988,1988,2,2,78.53,78.56
AUT,0,0,0,0,1,1088.19,1989,1989,1,1,71.9,71.91
AUT,0,0,0,0,1,1088.19,1989,1989,1,2,78.67,78.69
AUT,0,0,0,0,1,1088.19,1989,1989,2,1,71.9,71.91
AUT,0,0,0,0,1,1088.19,1989,1989,2,2,78.67,78.69
AUT,0,0,0,0,1,1088.18,1990,1990,1,1,72.23,72.24
AUT,0,0,0,0,1,1088.18,1990,1990,1,2,78.86,78.89
AUT,0,0,0,0,1,1088.18,1990,1990,2,1,72.23,72.24
AUT,0,0,0,0,1,1088.18,1990,1990,2,2,78.86,78.89
AUT,0,0,0,0,1,101.1,1990,1992,1,1,72.48,72.48
AUT,0,0,0,0,1,101.1,1990,1992,1,2,79.04,79.04
AUT,0,0,0,0,1,101.1,1990,1992,2,1,72.48,72.48
AUT,0,0,0,0,1,101.1,1990,1992,2,2,79.04,79.04
AUT,0,0,0,0,1,1088.16,1991,1991,1,1,72.28,72.28
AUT,0,0,0,0,1,1088.16,1991,1991,1,2,78.99,79
AUT,0,0,0,0,1,1088.16,1991,1991,2,1,72.28,72.28
AUT,0,0,0,0,1,1088.16,1991,1991,2,2,78.99,79
AUT,0,0,0,0,1,1088.17,1992,1992,1,1,72.52,72.52
AUT,0,0,0,0,1,1088.17,1992,1992,1,2,79.14,79.16
AUT,0,0,0,0,1,1088.17,1992,1992,2,1,72.52,72.52
AUT,0,0,0,0,1,1088.17,1992,1992,2,2,79.14,79.16
AUT,0,0,0,0,1,1088.47,1993,1993,1,1,72.77,72.77
AUT,0,0,0,0,1,1088.47,1993,1993,1,2,79.35,79.36
AUT,0,0,0,0,1,1088.47,1993,1993,2,1,72.77,72.77
AUT,0,0,0,0,1,1088.47,1993,1993,2,2,79.35,79.36
AUT,0,0,0,0,1,1088.48,1994,1994,1,1,73.12,73.12
AUT,0,0,0,0,1,1088.48,1994,1994,1,2,79.63,79.66
AUT,0,0,0,0,1,1088.48,1994,1994,2,1,73.12,73.12
AUT,0,0,0,0,1,1088.48,1994,1994,2,2,79.63,79.66
AUT,0,0,0,0,1,1088.49,1995,1995,1,1,73.3,73.3
AUT,0,0,0,0,1,1088.49,1995,1995,1,2,79.94,79.98
AUT,0,0,0,0,1,1088.49,1995,1995,2,1,73.3,73.3
AUT,0,0,0,0,1,1088.49,1995,1995,2,2,79.94,79.98
AUT,0,0,0,0,1,1088.46,1996,1996,1,1,73.67,73.68
AUT,0,0,0,0,1,1088.46,1996,1996,1,2,80.08,80.12
AUT,0,0,0,0,1,1088.46,1996,1996,2,1,73.67,73.68
AUT,0,0,0,0,1,1088.46,1996,1996,2,2,80.08,80.12
AUT,0,0,0,0,1,1088.5,1997,1997,1,1,74.01,74.02
AUT,0,0,0,0,1,1088.5,1997,1997,1,2,80.52,80.55
AUT,0,0,0,0,1,1088.5,1997,1997,2,1,74.01,74.02
AUT,0,0,0,0,1,1088.5,1997,1997,2,2,80.52,80.55
AUT,0,0,0,0,1,1088.51,1998,1998,1,1,74.44,74.45
AUT,0,0,0,0,1,1088.51,1998,1998,1,2,80.8,80.83
AUT,0,0,0,0,1,1088.51,1998,1998,2,1,74.44,74.45
AUT,0,0,0,0,1,1088.51,1998,1998,2,2,80.8,80.83
AUT,0,0,0,0,1,1088.52,1999,1999,1,1,74.78,74.78
AUT,0,0,0,0,1,1088.52,1999,1999,1,2,80.83,80.85
AUT,0,0,0,0,1,1088.52,1999,1999,2,1,74.78,74.78
AUT,0,0,0,0,1,1088.52,1999,1999,2,2,80.83,80.85
AUT,0,0,0,0,1,1088.53,2000,2000,1,1,75.1,75.11
AUT,0,0,0,0,1,1088.53,2000,2000,1,2,81.1,81.12
AUT,0,0,0,0,1,1088.53,2000,2000,2,1,75.1,75.11
AUT,0,0,0,0,1,1088.53,2000,2000,2,2,81.1,81.12
AUT,0,0,0,0,1,703.1,2000,2002,1,1,75.51,75.51
AUT,0,0,0,0,1,703.1,2000,2002,1,2,81.48,81.48
AUT,0,0,0,0,1,703.1,2000,2002,2,1,75.51,75.51
AUT,0,0,0,0,1,703.1,2000,2002,2,2,81.48,81.48
AUT,0,0,0,0,1,1088.6,2001,2001,1,1,75.6,75.61
AUT,0,0,0,0,1,1088.6,2001,2001,1,2,81.59,81.6
AUT,0,0,0,0,1,1088.6,2001,2001,2,1,75.6,75.61
AUT,0,0,0,0,1,1088.6,2001,2001,2,2,81.59,81.6
AUT,0,0,0,0,1,1088.59,2002,2002,1,1,75.81,75.82
AUT,0,0,0,0,1,1088.59,2002,2002,1,2,81.7,81.71
AUT,0,0,0,0,1,1088.59,2002,2002,2,1,75.81,75.82
AUT,0,0,0,0,1,1088.59,2002,2002,2,2,81.7,81.71
AUT,0,0,0,0,1,1088.58,2003,2003,1,1,75.93,75.94
AUT,0,0,0,0,1,1088.58,2003,2003,1,2,81.56,81.57
AUT,0,0,0,0,1,1088.58,2003,2003,2,1,75.93,75.94
AUT,0,0,0,0,1,1088.58,2003,2003,2,2,81.56,81.57
AUT,0,0,0,0,1,1088.57,2004,2004,1,1,76.42,76.43
AUT,0,0,0,0,1,1088.57,2004,2004,1,2,82.11,82.14
AUT,0,0,0,0,1,1088.57,2004,2004,2,1,76.42,76.43
AUT,0,0,0,0,1,1088.57,2004,2004,2,2,82.11,82.14
AUT,0,0,0,0,1,1088.56,2005,2005,1,1,76.63,76.65
AUT,0,0,0,0,1,1088.56,2005,2005,1,2,82.22,82.24
AUT,0,0,0,0,1,1088.56,2005,2005,2,1,76.63,76.65
AUT,0,0,0,0,1,1088.56,2005,2005,2,2,82.22,82.24
AUT,0,0,0,0,1,1088.55,2006,2006,1,1,77.11,77.13
AUT,0,0,0,0,1,1088.55,2006,2006,1,2,82.65,82.68
AUT,0,0,0,0,1,1088.55,2006,2006,2,1,77.11,77.13
AUT,0,0,0,0,1,1088.55,2006,2006,2,2,82.65,82.68
AUT,0,0,0,0,1,1087.1,2007,2007,1,1,77.32,77.34
AUT,0,0,0,0,1,1087.1,2007,2007,1,2,82.84,82.87
AUT,0,0,0,0,1,1087.1,2007,2007,2,1,77.32,77.34
AUT,0,0,0,0,1,1087.1,2007,2007,2,2,82.84,82.87
AUT,0,0,0,0,1,1090.1,2008,2008,1,1,77.6,77.62
AUT,0,0,0,0,1,1090.1,2008,2008,1,2,82.95,82.97
AUT,0,0,0,0,1,1090.1,2008,2008,2,1,77.6,77.62
AUT,0,0,0,0,1,1090.1,2008,2008,2,2,82.95,82.97
AUT,0,0,0,0,1,1089.1,2009,2009,1,1,77.41,77.42
AUT,0,0,0,0,1,1089.1,2009,2009,1,2,82.85,82.86
AUT,0,0,0,0,1,1089.1,2009,2009,2,1,77.41,77.42
AUT,0,0,0,0,1,1089.1,2009,2009,2,2,82.85,82.86
AUT,0,0,0,0,1,1527.02,2010,2010,1,1,77.69,77.7
AUT,0,0,0,0,1,1527.02,2010,2010,1,2,83.13,83.16
AUT,0,0,0,0,1,1527.02,2010,2010,2,1,77.69,77.7
AUT,0,0,0,0,1,1527.02,2010,2010,2,2,83.13,83.16
AUT,0,0,0,0,1,1863.01,2010,2012,1,1,77.95,77.95
AUT,0,0,0,0,1,1863.01,2010,2012,1,2,83.25,83.25
AUT,0,0,0,0,1,1863.01,2010,2012,2,1,77.95,77.95
AUT,0,0,0,0,1,1863.01,2010,2012,2,2,83.25,83.25
AUT,0,0,0,0,1,1527.01,2011,2011,1,1,78.09,78.11
AUT,0,0,0,0,1,1527.01,2011,2011,1,2,83.41,83.45
AUT,0,0,0,0,1,1527.01,2011,2011,2,1,78.09,78.11
AUT,0,0,0,0,1,1527.01,2011,2011,2,2,83.41,83.45
AUT,0,0,0,0,1,1647.01,2012,2012,1,1,78.26,78.26
AUT,0,0,0,0,1,1647.01,2012,2012,1,2,83.29,83.29
AUT,0,0,0,0,1,1647.01,2012,2012,2,1,78.26,78.26
AUT,0,0,0,0,1,1647.01,2012,2012,2,2,83.29,83.29
AUT,0,0,0,0,1,1677.01,2013,2013,1,1,78.45,78.45
AUT,0,0,0,0,1,1677.01,2013,2013,1,2,83.56,83.56
AUT,0,0,0,0,1,1677.01,2013,2013,2,1,78.45,78.45
AUT,0,0,0,0,1,1677.01,2013,2013,2,2,83.56,83.56
AUT,0,0,0,0,1,1712.01,2014,2014,1,1,78.91,78.91
AUT,0,0,0,0,1,1712.01,2014,2014,1,2,83.74,83.74
AUT,0,0,0,0,1,1712.01,2014,2014,2,1,78.91,78.91
AUT,0,0,0,0,1,1712.01,2014,2014,2,2,83.74,83.74
AUT,0,0,0,0,1,3040.01,2015,2015,1,1,78.63,78.63
AUT,0,0,0,0,1,3040.01,2015,2015,1,2,83.59,83.59
AUT,0,0,0,0,1,3040.01,2015,2015,2,1,78.63,78.63
AUT,0,0,0,0,1,3040.01,2015,2015,2,2,83.59,83.59
AUT,0,0,0,0,1,3041.01,2016,2016,1,1,79.14,79.14
AUT,0,0,0,0,1,3041.01,2016,2016,1,2,83.95,83.95
AUT,0,0,0,0,1,3041.01,2016,2016,2,1,79.14,79.14
AUT,0,0,0,0,1,3041.01,2016,2016,2,2,83.95,83.95
AUT,0,0,0,0,1,3042.01,2017,2017,1,1,79.27,79.27
AUT,0,0,0,0,1,3042.01,2017,2017,1,2,83.89,83.89
AUT,0,0,0,0,1,3042.01,2017,2017,2,1,79.27,79.27
AUT,0,0,0,0,1,3042.01,2017,2017,2,2,83.89,83.89
AUT,0,0,0,0,1,3043.01,2018,2018,1,1,79.29,79.29
AUT,0,0,0,0,1,3043.01,2018,2018,1,2,84,84.01
