Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ZAF,0,0,E035,0,1,1341.23,1965,1970,4,2,55.72,65.56
ZAF,0,0,E040,0,1,1340.07,1935,1937,4,1,40.21,40.18
ZAF,0,0,E040,0,1,1340.07,1935,1937,4,2,40.9,40.86
ZAF,0,0,E040,0,1,1341.08,1936,1936,4,1,40.09,40.03
ZAF,0,0,E040,0,1,1341.08,1936,1936,4,2,40.73,40.63
ZAF,0,0,E040,0,1,1340.09,1945,1947,4,1,41.74,41.7
ZAF,0,0,E040,0,1,1340.09,1945,1947,4,2,44.03,44
ZAF,0,0,E040,0,1,1056.2,1945,1947,1,1,41.7,41.7
ZAF,0,0,E040,0,1,1056.2,1945,1947,1,2,44,44
ZAF,0,0,E040,0,1,1056.2,1945,1947,2,1,41.7,41.7
ZAF,0,0,E040,0,1,1056.2,1945,1947,2,2,44,44
ZAF,0,0,E040,0,1,1341.09,1946,1946,4,1,41.74,41.57
ZAF,0,0,E040,0,1,1341.09,1946,1946,4,2,43.91,43.72
ZAF,0,0,E040,0,1,1340.03,1950,1952,1,1,44.81,44.82
ZAF,0,0,E040,0,1,1340.03,1950,1952,1,2,47.77,47.77
ZAF,0,0,E040,0,1,1340.03,1950,1952,2,1,44.81,44.82
ZAF,0,0,E040,0,1,1340.03,1950,1952,2,2,47.77,47.77
ZAF,0,0,E040,0,1,1341.1,1951,1951,4,1,44.77,44.66
ZAF,0,0,E040,0,1,1341.1,1951,1951,4,2,47.86,47.43
ZAF,0,0,E040,0,1,682.56,1957,1957,4,1,47.65,47.67
ZAF,0,0,E040,0,1,682.56,1957,1957,4,2,52.45,52.53
ZAF,0,0,E040,0,1,682.56,1960,1960,4,1,48.69,48.76
ZAF,0,0,E040,0,1,682.56,1960,1960,4,2,53.34,53.45
ZAF,0,0,E040,0,1,1341.11,1960,1960,4,1,49.62,49.42
ZAF,0,0,E040,0,1,1341.11,1960,1960,4,2,54.11,53.85
ZAF,0,0,E040,0,1,1057.3,1969,1971,1,1,54.33,54.35
ZAF,0,0,E040,0,1,1057.3,1969,1971,1,2,62.55,62.56
ZAF,0,0,E040,0,1,1057.3,1969,1971,2,1,54.33,54.35
ZAF,0,0,E040,0,1,1057.3,1969,1971,2,2,62.55,62.56
ZAF,0,0,E040,0,1,1341.12,1970,1970,4,1,48.92,48.64
ZAF,0,0,E040,0,1,1341.12,1970,1970,4,2,55.82,55.35
ZAF,0,0,E040,0,1,1514.02,1979,1981,4,1,71.88,54.34
ZAF,0,0,E040,0,1,1514.02,1979,1981,4,2,75.74,62.55
ZAF,0,0,E040,0,1,1343.04,1996,2001,4,1,57.75,57.62
ZAF,0,0,E040,0,1,1343.04,1996,2001,4,2,65.71,65.56
ZAF,0,0,E040,0,1,1342.04,2006,2008,1,1,58.71,58.78
ZAF,0,0,E040,0,1,1342.04,2006,2008,1,2,66.02,66.23
ZAF,0,0,E040,0,1,1342.04,2006,2008,2,1,58.71,58.78
ZAF,0,0,E040,0,1,1342.04,2006,2008,2,2,66.02,66.23
ZAF,0,0,E110,0,1,1340.04,1920,1922,4,1,55.64,55.61
ZAF,0,0,E110,0,1,1340.04,1920,1922,4,2,59.21,59.18
ZAF,0,0,E110,0,1,1341.01,1921,1921,4,1,56.88,55.27
ZAF,0,0,E110,0,1,1341.01,1921,1921,4,2,59.3,59.66
ZAF,0,0,E110,0,1,1340.05,1925,1927,4,1,57.78,57.78
ZAF,0,0,E110,0,1,1340.05,1925,1927,4,2,61.46,61.48
ZAF,0,0,E110,0,1,1341.02,1926,1926,4,1,57.62,57.43
ZAF,0,0,E110,0,1,1341.02,1926,1926,4,2,61.25,60.93
ZAF,0,0,E110,0,1,1340.06,1935,1937,4,1,58.93,58.95
ZAF,0,0,E110,0,1,1340.06,1935,1937,4,2,63.06,63.06
ZAF,0,0,E110,0,1,1341.03,1936,1936,4,1,58.93,58.63
ZAF,0,0,E110,0,1,1341.03,1936,1936,4,2,63.05,62.49
ZAF,0,0,E110,0,1,1340.08,1945,1947,4,1,63.78,63.77
ZAF,0,0,E110,0,1,1340.08,1945,1947,4,2,68.31,68.31
ZAF,0,0,E110,0,1,1056.1,1945,1947,1,1,63.77,63.78
ZAF,0,0,E110,0,1,1056.1,1945,1947,1,2,68.31,68.31
ZAF,0,0,E110,0,1,1056.1,1945,1947,2,1,63.77,63.78
ZAF,0,0,E110,0,1,1056.1,1945,1947,2,2,68.31,68.31
ZAF,0,0,E110,0,1,1341.04,1946,1946,4,1,63.6,63.33
ZAF,0,0,E110,0,1,1341.04,1946,1946,4,2,68.18,67.42
ZAF,0,0,E110,0,1,1340.01,1950,1952,1,1,64.57,64.57
ZAF,0,0,E110,0,1,1340.01,1950,1952,1,2,70.07,70.08
ZAF,0,0,E110,0,1,1340.01,1950,1952,2,1,64.57,64.57
ZAF,0,0,E110,0,1,1340.01,1950,1952,2,2,70.07,70.08
ZAF,0,0,E110,0,1,682.57,1950,1952,4,1,64.33,64.5
ZAF,0,0,E110,0,1,682.57,1950,1952,4,2,69.89,70.15
ZAF,0,0,E110,0,1,682.57,1953,1955,4,1,64.81,64.94
ZAF,0,0,E110,0,1,682.57,1953,1955,4,2,71.06,71.3
ZAF,0,0,E110,0,1,682.57,1956,1958,4,1,64.65,64.8
ZAF,0,0,E110,0,1,682.57,1956,1958,4,2,71.36,71.57
ZAF,0,0,E110,0,1,682.57,1960,1960,4,1,64.4,64.51
ZAF,0,0,E110,0,1,682.57,1960,1960,4,2,71.31,71.49
ZAF,0,0,E110,0,1,1341.05,1951,1951,4,1,64.56,64.07
ZAF,0,0,E110,0,1,1341.05,1951,1951,4,2,69.73,69.07
ZAF,0,0,E110,0,1,1341.06,1960,1960,4,1,64.59,84.27
ZAF,0,0,E110,0,1,1341.06,1960,1960,4,2,71.37,70.57
ZAF,0,0,E110,0,1,1057.5,1969,1971,1,1,66.59,66.59
ZAF,0,0,E110,0,1,1057.5,1969,1971,1,2,74.24,74.24
ZAF,0,0,E110,0,1,1057.5,1969,1971,2,1,66.59,66.59
ZAF,0,0,E110,0,1,1057.5,1969,1971,2,2,74.24,74.24
ZAF,0,0,E110,0,1,1341.07,1970,1970,4,1,64.37,64.09
ZAF,0,0,E110,0,1,1341.07,1970,1970,4,2,71.82,71.13
ZAF,0,0,E110,0,1,1514.01,1979,1981,4,1,81.01,66.59
ZAF,0,0,E110,0,1,1514.01,1979,1981,4,2,83.67,74.24
ZAF,0,0,E110,0,1,1343.05,1996,2001,4,1,66.8,66.6
ZAF,0,0,E110,0,1,1343.05,1996,2001,4,2,74.17,73.96
ZAF,0,0,E110,0,1,1342.05,2006,2008,1,1,66.38,66.46
ZAF,0,0,E110,0,1,1342.05,2006,2008,1,2,72.65,72.9
ZAF,0,0,E110,0,1,1342.05,2006,2008,2,1,66.38,66.46
ZAF,0,0,E110,0,1,1342.05,2006,2008,2,2,72.65,72.9
