Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
FRA,0,0,0,0,1,1303.1,1824,1824,2,1,38.2,38.2
FRA,0,0,0,0,1,1303.1,1824,1824,2,2,39.8,39.8
FRA,0,0,0,0,1,1303.1,1825,1825,1,1,37.36,37.39
FRA,0,0,0,0,1,1303.1,1825,1825,1,2,38.4,38.42
FRA,0,0,0,0,1,1303.1,1825,1825,2,1,37.3,37.3
FRA,0,0,0,0,1,1303.1,1825,1825,2,2,38.4,38.4
FRA,0,0,0,0,1,1303.1,1826,1826,1,1,36.52,36.55
FRA,0,0,0,0,1,1303.1,1826,1826,1,2,37.69,37.71
FRA,0,0,0,0,1,1303.1,1826,1826,2,1,36.5,36.5
FRA,0,0,0,0,1,1303.1,1826,1826,2,2,37.6,37.7
FRA,0,0,0,0,1,1303.1,1827,1827,1,1,38.36,38.39
FRA,0,0,0,0,1,1303.1,1827,1827,1,2,39.87,39.89
FRA,0,0,0,0,1,1303.1,1827,1827,2,1,38.3,38.3
FRA,0,0,0,0,1,1303.1,1827,1827,2,2,39.8,39.8
FRA,0,0,0,0,1,1303.1,1828,1828,1,1,36.59,36.62
FRA,0,0,0,0,1,1303.1,1828,1828,1,2,38.03,38.06
FRA,0,0,0,0,1,1303.1,1828,1828,2,1,36.5,36.6
FRA,0,0,0,0,1,1303.1,1828,1828,2,2,38,38
FRA,0,0,0,0,1,1303.1,1829,1829,1,1,38.43,38.45
FRA,0,0,0,0,1,1303.1,1829,1829,1,2,40.11,40.14
FRA,0,0,0,0,1,1303.1,1829,1829,2,1,38.4,38.4
FRA,0,0,0,0,1,1303.1,1829,1829,2,2,40.1,40.1
FRA,0,0,0,0,1,1303.1,1830,1830,1,1,38.23,38.26
FRA,0,0,0,0,1,1303.1,1830,1830,1,2,39.83,39.86
FRA,0,0,0,0,1,1303.1,1830,1830,2,1,38.2,38.2
FRA,0,0,0,0,1,1303.1,1830,1830,2,2,39.8,39.8
FRA,0,0,0,0,1,1303.1,1831,1831,1,1,38.17,38.2
FRA,0,0,0,0,1,1303.1,1831,1831,1,2,39.97,40
FRA,0,0,0,0,1,1303.1,1831,1831,2,1,38.1,38.2
FRA,0,0,0,0,1,1303.1,1831,1831,2,2,39.9,40
FRA,0,0,0,0,1,1303.1,1832,1832,1,1,34.79,34.82
FRA,0,0,0,0,1,1303.1,1832,1832,1,2,36.17,36.2
FRA,0,0,0,0,1,1303.1,1832,1832,2,1,34.7,34.8
FRA,0,0,0,0,1,1303.1,1832,1832,2,2,36.1,36.2
FRA,0,0,0,0,1,1303.1,1833,1833,1,1,37.96,37.99
FRA,0,0,0,0,1,1303.1,1833,1833,1,2,39.45,39.47
FRA,0,0,0,0,1,1303.1,1833,1833,2,1,37.9,37.9
FRA,0,0,0,0,1,1303.1,1833,1833,2,2,39.4,39.4
FRA,0,0,0,0,1,1303.1,1834,1834,1,1,34.02,34.05
FRA,0,0,0,0,1,1303.1,1834,1834,1,2,35.53,35.56
FRA,0,0,0,0,1,1303.1,1834,1834,2,1,34,34
FRA,0,0,0,0,1,1303.1,1834,1834,2,2,35.5,35.5
FRA,0,0,0,0,1,1303.1,1835,1835,1,1,38.19,38.22
FRA,0,0,0,0,1,1303.1,1835,1835,1,2,40.14,40.17
FRA,0,0,0,0,1,1303.1,1835,1835,2,1,38.1,38.2
FRA,0,0,0,0,1,1303.1,1835,1835,2,2,40.1,40.1
FRA,0,0,0,0,1,1303.1,1836,1836,1,1,40.59,40.62
FRA,0,0,0,0,1,1303.1,1836,1836,1,2,42.29,42.31
FRA,0,0,0,0,1,1303.1,1836,1836,2,1,40.5,40.6
FRA,0,0,0,0,1,1303.1,1836,1836,2,2,42.2,42.3
FRA,0,0,0,0,1,1303.1,1837,1837,1,1,38.43,38.46
FRA,0,0,0,0,1,1303.1,1837,1837,1,2,39.65,39.67
FRA,0,0,0,0,1,1303.1,1837,1837,2,1,38.4,38.4
FRA,0,0,0,0,1,1303.1,1837,1837,2,2,39.6,39.6
FRA,0,0,0,0,1,1303.1,1838,1838,1,1,38.47,38.5
FRA,0,0,0,0,1,1303.1,1838,1838,1,2,39.8,39.83
FRA,0,0,0,0,1,1303.1,1838,1838,2,1,38.4,38.5
FRA,0,0,0,0,1,1303.1,1838,1838,2,2,39.8,39.8
FRA,0,0,0,0,1,1303.1,1839,1839,1,1,40.14,40.16
FRA,0,0,0,0,1,1303.1,1839,1839,1,2,41.42,41.44
FRA,0,0,0,0,1,1303.1,1839,1839,2,1,40.1,40.1
FRA,0,0,0,0,1,1303.1,1839,1839,2,2,41.4,41.4
FRA,0,0,0,0,1,1303.1,1840,1840,1,1,39.05,39.08
FRA,0,0,0,0,1,1303.1,1840,1840,1,2,40.71,40.73
FRA,0,0,0,0,1,1303.1,1840,1840,2,1,39,39
FRA,0,0,0,0,1,1303.1,1840,1840,2,2,40.7,40.7
FRA,0,0,0,0,1,1303.1,1841,1841,1,1,39.05,39.07
FRA,0,0,0,0,1,1303.1,1841,1841,1,2,41.27,41.29
FRA,0,0,0,0,1,1303.1,1841,1841,2,1,39,39
FRA,0,0,0,0,1,1303.1,1841,1841,2,2,41.2,41.2
FRA,0,0,0,0,1,1303.1,1842,1842,1,1,38.77,38.79
FRA,0,0,0,0,1,1303.1,1842,1842,1,2,40.64,40.66
FRA,0,0,0,0,1,1303.1,1842,1842,2,1,38.7,38.7
FRA,0,0,0,0,1,1303.1,1842,1842,2,2,40.6,40.6
FRA,0,0,0,0,1,1303.1,1843,1843,1,1,39.88,39.9
FRA,0,0,0,0,1,1303.1,1843,1843,1,2,41.26,41.28
FRA,0,0,0,0,1,1303.1,1843,1843,2,1,39.8,39.9
FRA,0,0,0,0,1,1303.1,1843,1843,2,2,41.2,41.2
FRA,0,0,0,0,1,1303.1,1844,1844,1,1,41.45,41.47
FRA,0,0,0,0,1,1303.1,1844,1844,1,2,42.81,42.83
FRA,0,0,0,0,1,1303.1,1844,1844,2,1,41.4,41.4
FRA,0,0,0,0,1,1303.1,1844,1844,2,2,42.8,42.8
FRA,0,0,0,0,1,1303.1,1845,1845,1,1,42.59,42.61
FRA,0,0,0,0,1,1303.1,1845,1845,1,2,43.88,43.9
FRA,0,0,0,0,1,1303.1,1845,1845,2,1,42.5,42.6
FRA,0,0,0,0,1,1303.1,1845,1845,2,2,43.8,43.9
FRA,0,0,0,0,1,1303.1,1846,1846,1,1,39.36,39.39
FRA,0,0,0,0,1,1303.1,1846,1846,1,2,40.72,40.75
FRA,0,0,0,0,1,1303.1,1846,1846,2,1,39.3,39.3
FRA,0,0,0,0,1,1303.1,1846,1846,2,2,40.7,40.7
FRA,0,0,0,0,1,1303.1,1847,1847,1,1,39.26,39.29
FRA,0,0,0,0,1,1303.1,1847,1847,1,2,40.89,40.92
FRA,0,0,0,0,1,1303.1,1847,1847,2,1,39.2,39.2
FRA,0,0,0,0,1,1303.1,1847,1847,2,2,40.8,40.9
FRA,0,0,0,0,1,1303.1,1848,1848,1,1,39.29,39.31
FRA,0,0,0,0,1,1303.1,1848,1848,1,2,40.98,41
FRA,0,0,0,0,1,1303.1,1848,1848,2,1,39.2,39.3
FRA,0,0,0,0,1,1303.1,1848,1848,2,2,40.9,41
FRA,0,0,0,0,1,1303.1,1849,1849,1,1,35.1,35.13
FRA,0,0,0,0,1,1303.1,1849,1849,1,2,36.62,36.65
FRA,0,0,0,0,1,1303.1,1849,1849,2,1,35.1,35.1
FRA,0,0,0,0,1,1303.1,1849,1849,2,2,36.6,36.6
FRA,0,0,0,0,1,1303.1,1850,1850,1,1,42.42,42.44
FRA,0,0,0,0,1,1303.1,1850,1850,1,2,43.8,43.82
FRA,0,0,0,0,1,1303.1,1850,1850,2,1,42.4,42.4
FRA,0,0,0,0,1,1303.1,1850,1850,2,2,43.8,43.8
FRA,0,0,0,0,1,1303.1,1851,1851,1,1,40.71,40.73
FRA,0,0,0,0,1,1303.1,1851,1851,1,2,42.01,42.03
FRA,0,0,0,0,1,1303.1,1851,1851,2,1,40.7,40.7
FRA,0,0,0,0,1,1303.1,1851,1851,2,2,42,42
FRA,0,0,0,0,1,1303.1,1852,1852,1,1,40.38,40.41
FRA,0,0,0,0,1,1303.1,1852,1852,1,2,41.61,41.63
FRA,0,0,0,0,1,1303.1,1852,1852,2,1,40.3,40.4
FRA,0,0,0,0,1,1303.1,1852,1852,2,2,41.6,41.6
FRA,0,0,0,0,1,1303.1,1853,1853,1,1,41.5,41.53
FRA,0,0,0,0,1,1303.1,1853,1853,1,2,42.92,42.94
FRA,0,0,0,0,1,1303.1,1853,1853,2,1,41.5,41.5
FRA,0,0,0,0,1,1303.1,1853,1853,2,2,42.9,42.9
FRA,0,0,0,0,1,1303.1,1854,1854,1,1,34.8,34.83
FRA,0,0,0,0,1,1303.1,1854,1854,1,2,36.61,36.64
FRA,0,0,0,0,1,1303.1,1854,1854,2,1,34.8,34.8
FRA,0,0,0,0,1,1303.1,1854,1854,2,2,36.6,36.6
FRA,0,0,0,0,1,1303.1,1855,1855,1,1,35.01,35.04
FRA,0,0,0,0,1,1303.1,1855,1855,1,2,38.97,38.99
FRA,0,0,0,0,1,1303.1,1855,1855,2,1,35,35
FRA,0,0,0,0,1,1303.1,1855,1855,2,2,38.9,38.9
FRA,0,0,0,0,1,1303.1,1856,1856,1,1,38.48,38.51
FRA,0,0,0,0,1,1303.1,1856,1856,1,2,40.84,40.86
FRA,0,0,0,0,1,1303.1,1856,1856,2,1,38.4,38.5
FRA,0,0,0,0,1,1303.1,1856,1856,2,2,40.8,40.8
FRA,0,0,0,0,1,1303.1,1857,1857,1,1,38.66,38.69
FRA,0,0,0,0,1,1303.1,1857,1857,1,2,39.82,39.85
FRA,0,0,0,0,1,1303.1,1857,1857,2,1,38.6,38.6
FRA,0,0,0,0,1,1303.1,1857,1857,2,2,39.8,39.8
FRA,0,0,0,0,1,1303.1,1858,1858,1,1,39.15,39.18
FRA,0,0,0,0,1,1303.1,1858,1858,1,2,39.87,39.9
FRA,0,0,0,0,1,1303.1,1858,1858,2,1,39.1,39.1
FRA,0,0,0,0,1,1303.1,1858,1858,2,2,39.8,39.9
FRA,0,0,0,0,1,1303.1,1859,1859,1,1,34.38,34.42
FRA,0,0,0,0,1,1303.1,1859,1859,1,2,35.64,35.67
FRA,0,0,0,0,1,1303.1,1859,1859,2,1,34.3,34.4
FRA,0,0,0,0,1,1303.1,1859,1859,2,2,35.6,35.6
FRA,0,0,0,0,1,1303.1,1860,1860,1,1,42.39,42.41
FRA,0,0,0,0,1,1303.1,1860,1860,1,2,43.59,43.61
FRA,0,0,0,0,1,1303.1,1860,1860,2,1,42.3,42.4
FRA,0,0,0,0,1,1303.1,1860,1860,2,2,43.5,43.6
FRA,0,0,0,0,1,1303.1,1861,1861,1,1,39.1,39.13
FRA,0,0,0,0,1,1303.1,1861,1861,1,2,40.26,40.29
FRA,0,0,0,0,1,1303.1,1861,1861,2,1,39.1,39.1
FRA,0,0,0,0,1,1303.1,1861,1861,2,2,40.2,40.2
FRA,0,0,0,0,1,1303.1,1862,1862,1,1,41.76,41.79
FRA,0,0,0,0,1,1303.1,1862,1862,1,2,43.02,43.04
FRA,0,0,0,0,1,1303.1,1862,1862,2,1,41.7,41.7
FRA,0,0,0,0,1,1303.1,1862,1862,2,2,43,43
FRA,0,0,0,0,1,1303.1,1863,1863,1,1,40.73,40.76
FRA,0,0,0,0,1,1303.1,1863,1863,1,2,42.04,42.06
FRA,0,0,0,0,1,1303.1,1863,1863,2,1,40.7,40.7
FRA,0,0,0,0,1,1303.1,1863,1863,2,2,42,42
FRA,0,0,0,0,1,1303.1,1864,1864,1,1,41.01,41.03
FRA,0,0,0,0,1,1303.1,1864,1864,1,2,42.46,42.49
FRA,0,0,0,0,1,1303.1,1864,1864,2,1,41,41
FRA,0,0,0,0,1,1303.1,1864,1864,2,2,42.4,42.4
FRA,0,0,0,0,1,1303.1,1865,1865,1,1,38.63,38.66
FRA,0,0,0,0,1,1303.1,1865,1865,1,2,40.22,40.25
FRA,0,0,0,0,1,1303.1,1865,1865,2,1,38.6,38.6
FRA,0,0,0,0,1,1303.1,1865,1865,2,2,40.2,40.2
FRA,0,0,0,0,1,1303.1,1866,1866,1,1,40.49,40.51
FRA,0,0,0,0,1,1303.1,1866,1866,1,2,42.06,42.08
FRA,0,0,0,0,1,1303.1,1866,1866,2,1,40.4,40.5
FRA,0,0,0,0,1,1303.1,1866,1866,2,2,42,42
FRA,0,0,0,0,1,1303.1,1867,1867,1,1,41.17,41.19
FRA,0,0,0,0,1,1303.1,1867,1867,1,2,42.78,42.8
FRA,0,0,0,0,1,1303.1,1867,1867,2,1,41.1,41.1
FRA,0,0,0,0,1,1303.1,1867,1867,2,2,42.7,42.8
FRA,0,0,0,0,1,1303.1,1868,1868,1,1,38.92,38.95
FRA,0,0,0,0,1,1303.1,1868,1868,1,2,40.75,40.77
FRA,0,0,0,0,1,1303.1,1868,1868,2,1,38.9,38.9
FRA,0,0,0,0,1,1303.1,1868,1868,2,2,40.7,40.7
FRA,0,0,0,0,1,1303.1,1869,1869,1,1,39.94,39.97
FRA,0,0,0,0,1,1303.1,1869,1869,1,2,41.95,41.98
FRA,0,0,0,0,1,1303.1,1869,1869,2,1,39.9,39.9
FRA,0,0,0,0,1,1303.1,1869,1869,2,2,41.9,41.9
FRA,0,0,0,0,1,1303.1,1870,1870,1,1,33.69,33.73
FRA,0,0,0,0,1,1303.1,1870,1870,1,2,37.64,37.67
FRA,0,0,0,0,1,1303.1,1870,1870,2,1,33.6,33.7
FRA,0,0,0,0,1,1303.1,1870,1870,2,2,37.6,37.6
FRA,0,0,0,0,1,1303.1,1871,1871,1,1,26.23,26.27
FRA,0,0,0,0,1,1303.1,1871,1871,1,2,31.63,31.66
FRA,0,0,0,0,1,1303.1,1871,1871,2,1,26.2,26.2
FRA,0,0,0,0,1,1303.1,1871,1871,2,2,31.6,31.6
FRA,0,0,0,0,1,1303.1,1872,1872,1,1,41.77,41.8
FRA,0,0,0,0,1,1303.1,1872,1872,1,2,43.94,43.96
FRA,0,0,0,0,1,1303.1,1872,1872,2,1,41.7,41.8
FRA,0,0,0,0,1,1303.1,1872,1872,2,2,43.9,43.9
FRA,0,0,0,0,1,1303.1,1873,1873,1,1,40.36,40.39
FRA,0,0,0,0,1,1303.1,1873,1873,1,2,42.32,42.35
FRA,0,0,0,0,1,1303.1,1873,1873,2,1,40.3,40.3
FRA,0,0,0,0,1,1303.1,1873,1873,2,2,42.3,42.3
FRA,0,0,0,0,1,1303.1,1874,1874,1,1,42.61,42.64
FRA,0,0,0,0,1,1303.1,1874,1874,1,2,44.73,44.75
FRA,0,0,0,0,1,1303.1,1874,1874,2,1,42.6,42.6
FRA,0,0,0,0,1,1303.1,1874,1874,2,2,44.7,44.7
FRA,0,0,0,0,1,1303.1,1875,1875,1,1,40.97,41
FRA,0,0,0,0,1,1303.1,1875,1875,1,2,43.13,43.15
FRA,0,0,0,0,1,1303.1,1875,1875,2,1,40.9,41
FRA,0,0,0,0,1,1303.1,1875,1875,2,2,43.1,43.1
FRA,0,0,0,0,1,1303.1,1876,1876,1,1,41.58,41.61
FRA,0,0,0,0,1,1303.1,1876,1876,1,2,44.03,44.05
FRA,0,0,0,0,1,1303.1,1876,1876,2,1,41.5,41.6
FRA,0,0,0,0,1,1303.1,1876,1876,2,2,44,44
FRA,0,0,0,0,1,1303.1,1877,1877,1,1,42.97,43
FRA,0,0,0,0,1,1303.1,1877,1877,1,2,45.02,45.04
FRA,0,0,0,0,1,1303.1,1877,1877,2,1,42.9,43
FRA,0,0,0,0,1,1303.1,1877,1877,2,2,45,45
FRA,0,0,0,0,1,1303.1,1878,1878,1,1,41.97,41.99
FRA,0,0,0,0,1,1303.1,1878,1878,1,2,44.09,44.11
FRA,0,0,0,0,1,1303.1,1878,1878,2,1,41.9,41.9
FRA,0,0,0,0,1,1303.1,1878,1878,2,2,44,44.1
FRA,0,0,0,0,1,1303.1,1879,1879,1,1,42.73,42.75
FRA,0,0,0,0,1,1303.1,1879,1879,1,2,44.94,44.96
FRA,0,0,0,0,1,1303.1,1879,1879,2,1,42.7,42.7
FRA,0,0,0,0,1,1303.1,1879,1879,2,2,44.9,44.9
FRA,0,0,0,0,1,1303.1,1880,1880,1,1,41.01,41.04
FRA,0,0,0,0,1,1303.1,1880,1880,1,2,43.2,43.22
FRA,0,0,0,0,1,1303.1,1880,1880,2,1,41,41
FRA,0,0,0,0,1,1303.1,1880,1880,2,2,43.2,43.2
FRA,0,0,0,0,1,1303.1,1881,1881,1,1,41.8,41.83
FRA,0,0,0,0,1,1303.1,1881,1881,1,2,44.27,44.29
FRA,0,0,0,0,1,1303.1,1881,1881,2,1,41.8,41.8
FRA,0,0,0,0,1,1303.1,1881,1881,2,2,44.2,44.2
FRA,0,0,0,0,1,1303.1,1882,1882,1,1,41.65,41.67
FRA,0,0,0,0,1,1303.1,1882,1882,1,2,44.24,44.26
FRA,0,0,0,0,1,1303.1,1882,1882,2,1,41.6,41.6
FRA,0,0,0,0,1,1303.1,1882,1882,2,2,44.2,44.2
FRA,0,0,0,0,1,1303.1,1883,1883,1,1,41.83,41.86
FRA,0,0,0,0,1,1303.1,1883,1883,1,2,44.42,44.44
FRA,0,0,0,0,1,1303.1,1883,1883,2,1,41.8,41.8
FRA,0,0,0,0,1,1303.1,1883,1883,2,2,44.4,44.4
FRA,0,0,0,0,1,1303.1,1884,1884,1,1,41.01,41.04
FRA,0,0,0,0,1,1303.1,1884,1884,1,2,43.64,43.67
FRA,0,0,0,0,1,1303.1,1884,1884,2,1,41,41
FRA,0,0,0,0,1,1303.1,1884,1884,2,2,43.6,43.6
FRA,0,0,0,0,1,1303.1,1885,1885,1,1,42.16,42.19
FRA,0,0,0,0,1,1303.1,1885,1885,1,2,44.86,44.88
FRA,0,0,0,0,1,1303.1,1885,1885,2,1,42.1,42.1
FRA,0,0,0,0,1,1303.1,1885,1885,2,2,44.8,44.8
FRA,0,0,0,0,1,1303.1,1886,1886,1,1,41.12,41.15
FRA,0,0,0,0,1,1303.1,1886,1886,1,2,43.86,43.89
FRA,0,0,0,0,1,1303.1,1886,1886,2,1,41.1,41.1
FRA,0,0,0,0,1,1303.1,1886,1886,2,2,43.8,43.8
FRA,0,0,0,0,1,1303.1,1887,1887,1,1,42.22,42.25
FRA,0,0,0,0,1,1303.1,1887,1887,1,2,44.78,44.8
FRA,0,0,0,0,1,1303.1,1887,1887,2,1,42.2,42.2
FRA,0,0,0,0,1,1303.1,1887,1887,2,2,44.7,44.8
FRA,0,0,0,0,1,1303.1,1888,1888,1,1,42.38,42.41
FRA,0,0,0,0,1,1303.1,1888,1888,1,2,45.46,45.49
FRA,0,0,0,0,1,1303.1,1888,1888,2,1,42.3,42.4
FRA,0,0,0,0,1,1303.1,1888,1888,2,2,45.4,45.4
FRA,0,0,0,0,1,1303.1,1889,1889,1,1,44.01,44.03
FRA,0,0,0,0,1,1303.1,1889,1889,1,2,46.86,46.88
FRA,0,0,0,0,1,1303.1,1889,1889,2,1,44,44
FRA,0,0,0,0,1,1303.1,1889,1889,2,2,46.8,46.8
FRA,0,0,0,0,1,1303.1,1890,1890,1,1,41.32,41.34
FRA,0,0,0,0,1,1303.1,1890,1890,1,2,44.23,44.25
FRA,0,0,0,0,1,1303.1,1890,1890,2,1,41.3,41.3
FRA,0,0,0,0,1,1303.1,1890,1890,2,2,44.2,44.2
FRA,0,0,0,0,1,1303.1,1891,1891,1,1,42.19,42.21
FRA,0,0,0,0,1,1303.1,1891,1891,1,2,45.17,45.19
FRA,0,0,0,0,1,1303.1,1891,1891,2,1,42.1,42.2
FRA,0,0,0,0,1,1303.1,1891,1891,2,2,45.1,45.1
FRA,0,0,0,0,1,1303.1,1892,1892,1,1,41.85,41.88
FRA,0,0,0,0,1,1303.1,1892,1892,1,2,44.81,44.84
FRA,0,0,0,0,1,1303.1,1892,1892,2,1,41.8,41.8
FRA,0,0,0,0,1,1303.1,1892,1892,2,2,44.8,44.8
FRA,0,0,0,0,1,1303.1,1893,1893,1,1,42,42.03
FRA,0,0,0,0,1,1303.1,1893,1893,1,2,45.17,45.2
FRA,0,0,0,0,1,1303.1,1893,1893,2,1,42,42
FRA,0,0,0,0,1,1303.1,1893,1893,2,2,45.1,45.2
FRA,0,0,0,0,1,1303.1,1894,1894,1,1,43.86,43.88
FRA,0,0,0,0,1,1303.1,1894,1894,1,2,47.14,47.16
FRA,0,0,0,0,1,1303.1,1894,1894,2,1,43.8,43.8
FRA,0,0,0,0,1,1303.1,1894,1894,2,2,47.1,47.1
FRA,0,0,0,0,1,1303.1,1895,1895,1,1,42.7,42.73
FRA,0,0,0,0,1,1303.1,1895,1895,1,2,46.18,46.21
FRA,0,0,0,0,1,1303.1,1895,1895,2,1,42.7,42.7
FRA,0,0,0,0,1,1303.1,1895,1895,2,2,46.1,46.2
FRA,0,0,0,0,1,1303.1,1896,1896,1,1,45.41,45.43
FRA,0,0,0,0,1,1303.1,1896,1896,1,2,48.68,48.7
FRA,0,0,0,0,1,1303.1,1896,1896,2,1,45.4,45.4
FRA,0,0,0,0,1,1303.1,1896,1896,2,2,48.6,48.7
FRA,0,0,0,0,1,1303.1,1897,1897,1,1,46.17,46.19
FRA,0,0,0,0,1,1303.1,1897,1897,1,2,49.28,49.3
FRA,0,0,0,0,1,1303.1,1897,1897,2,1,46.1,46.1
FRA,0,0,0,0,1,1303.1,1897,1897,2,2,49.2,49.3
FRA,0,0,0,0,1,1303.1,1898,1898,1,1,44.44,44.47
FRA,0,0,0,0,1,1303.1,1898,1898,1,2,47.42,47.44
FRA,0,0,0,0,1,1303.1,1898,1898,2,1,44.4,44.4
FRA,0,0,0,0,1,1303.1,1898,1898,2,2,47.4,47.4
FRA,0,0,0,0,1,1303.1,1899,1899,1,1,43.63,43.65
FRA,0,0,0,0,1,1303.1,1899,1899,1,2,47.07,47.1
FRA,0,0,0,0,1,1303.1,1899,1899,2,1,43.6,43.6
FRA,0,0,0,0,1,1303.1,1899,1899,2,2,47,47.1
FRA,0,0,0,0,1,1303.1,1900,1900,1,1,43.41,43.44
