Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TJK,S020,0,0,0,1,1330.31,1989,1989,4,1,66.71,67.85
TJK,S020,0,0,0,1,1330.31,1989,1989,4,2,69.45,71.17
TJK,S020,0,0,0,1,1330.32,1991,1991,4,1,67.66,69.02
TJK,S020,0,0,0,1,1330.32,1991,1991,4,2,70.61,73.29
TJK,S020,0,0,0,1,1330.33,1995,1995,4,1,65.08,65.43
TJK,S020,0,0,0,1,1330.33,1995,1995,4,2,68.53,69.56
TJK,S020,0,0,0,1,1330.34,2000,2000,4,1,66.41,66.82
TJK,S020,0,0,0,1,1330.34,2000,2000,4,2,69.41,70.21
TJK,S020,0,0,0,1,1330.35,2005,2005,4,1,67.92,68.61
TJK,S020,0,0,0,1,1330.35,2005,2005,4,2,71.22,73.1
TJK,S020,0,0,0,1,1330.36,2008,2008,4,1,69.24,70.49
TJK,S020,0,0,0,1,1330.36,2008,2008,4,2,73.11,75.19
TJK,S020,0,0,0,1,1330.37,2009,2009,4,1,70.03,71.51
TJK,S020,0,0,0,1,1330.37,2009,2009,4,2,73.22,75.5
TJK,S020,0,0,0,1,1330.38,2010,2010,4,1,71.32,71.93
TJK,S020,0,0,0,1,1330.38,2010,2010,4,2,74.57,75.03
TJK,S020,0,0,0,1,1330.39,2011,2011,4,1,71.35,71.9
TJK,S020,0,0,0,1,1330.39,2011,2011,4,2,74.24,74.7
TJK,S020,0,0,0,1,1330.4,2012,2012,4,1,71.62,72.07
TJK,S020,0,0,0,1,1330.4,2012,2012,4,2,74.7,75.24
TJK,S020,0,0,0,1,1330.41,2013,2013,4,1,72.45,73.11
TJK,S020,0,0,0,1,1330.41,2013,2013,4,2,75.16,76.22
TJK,S020,0,0,0,1,1330.42,2014,2014,4,1,72.19,72.39
TJK,S020,0,0,0,1,1330.42,2014,2014,4,2,75.39,76.11
TJK,S020,0,0,0,1,1330.43,2015,2015,4,1,72.43,72.64
TJK,S020,0,0,0,1,1330.43,2015,2015,4,2,75.32,76.11
TJK,S020,0,0,0,1,1330.44,2016,2016,4,1,72.43,72.64
TJK,S020,0,0,0,1,1330.44,2016,2016,4,2,75.32,76.11
TJK,S020,0,0,0,1,1330.45,2017,2017,4,1,73.5,73.81
TJK,S020,0,0,0,1,1330.45,2017,2017,4,2,76.13,77.27
