Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DNK,0,0,0,0,1,115.1,1974,1975,2,2,76.81,76.8
DNK,0,0,0,0,1,1135.1,1975,1976,1,1,70.84,71.1
DNK,0,0,0,0,1,1135.1,1975,1976,1,2,76.79,76.8
DNK,0,0,0,0,1,1135.1,1975,1976,2,1,70.84,71.1
DNK,0,0,0,0,1,1135.1,1975,1976,2,2,76.79,76.8
DNK,0,0,0,0,1,1136.1,1976,1977,1,1,71.19,71.2
DNK,0,0,0,0,1,1136.1,1976,1977,1,2,77.07,77.1
DNK,0,0,0,0,1,1136.1,1976,1977,2,1,71.19,71.2
DNK,0,0,0,0,1,1136.1,1976,1977,2,2,77.07,77.1
DNK,0,0,0,0,1,295.11,1976,1980,1,1,71.22,71.22
DNK,0,0,0,0,1,295.11,1976,1980,1,2,77.22,77.23
DNK,0,0,0,0,1,295.11,1976,1980,2,1,71.22,71.22
DNK,0,0,0,0,1,295.11,1976,1980,2,2,77.22,77.23
DNK,0,0,0,0,1,1137.1,1977,1978,1,1,71.45,71.5
DNK,0,0,0,0,1,1137.1,1977,1978,1,2,77.43,77.5
DNK,0,0,0,0,1,1137.1,1977,1978,2,1,71.45,71.5
DNK,0,0,0,0,1,1137.1,1977,1978,2,2,77.43,77.5
DNK,0,0,0,0,1,1138.1,1978,1979,1,1,71.33,71.3
DNK,0,0,0,0,1,1138.1,1978,1979,1,2,77.39,77.4
DNK,0,0,0,0,1,1138.1,1978,1979,2,1,71.33,71.3
DNK,0,0,0,0,1,1138.1,1978,1979,2,2,77.39,77.4
DNK,0,0,0,0,1,1139.1,1979,1980,1,1,71.15,71.2
DNK,0,0,0,0,1,1139.1,1979,1980,1,2,77.26,77.3
DNK,0,0,0,0,1,1139.1,1979,1980,2,1,71.15,71.2
DNK,0,0,0,0,1,1139.1,1979,1980,2,2,77.26,77.3
DNK,0,0,0,0,1,1140.1,1980,1981,1,1,71.09,71.1
DNK,0,0,0,0,1,1140.1,1980,1981,1,2,77.23,77.2
DNK,0,0,0,0,1,1140.1,1980,1981,2,1,71.09,71.1
DNK,0,0,0,0,1,1140.1,1980,1981,2,2,77.23,77.2
DNK,0,0,0,0,1,1141.1,1981,1982,1,1,71.37,71.4
DNK,0,0,0,0,1,1141.1,1981,1982,1,2,77.44,77.4
DNK,0,0,0,0,1,1141.1,1981,1982,2,1,71.37,71.4
DNK,0,0,0,0,1,1141.1,1981,1982,2,2,77.44,77.4
DNK,0,0,0,0,1,295.3,1981,1985,1,1,71.46,71.46
DNK,0,0,0,0,1,295.3,1981,1985,1,2,77.49,77.49
DNK,0,0,0,0,1,295.3,1981,1985,2,1,71.46,71.46
DNK,0,0,0,0,1,295.3,1981,1985,2,2,77.49,77.49
DNK,0,0,0,0,1,1142.1,1982,1983,1,1,71.5,71.5
DNK,0,0,0,0,1,1142.1,1982,1983,1,2,77.54,77.5
DNK,0,0,0,0,1,1142.1,1982,1983,2,1,71.5,71.5
DNK,0,0,0,0,1,1142.1,1982,1983,2,2,77.54,77.5
DNK,0,0,0,0,1,1143.1,1983,1984,1,1,71.52,71.5
DNK,0,0,0,0,1,1143.1,1983,1984,1,2,77.53,77.5
DNK,0,0,0,0,1,1143.1,1983,1984,2,1,71.52,71.5
DNK,0,0,0,0,1,1143.1,1983,1984,2,2,77.53,77.5
DNK,0,0,0,0,1,1144.1,1984,1985,1,1,71.58,71.6
DNK,0,0,0,0,1,1144.1,1984,1985,1,2,77.53,77.5
DNK,0,0,0,0,1,1144.1,1984,1985,2,1,71.58,71.6
DNK,0,0,0,0,1,1144.1,1984,1985,2,2,77.53,77.5
DNK,0,0,0,0,1,1145.1,1985,1986,1,1,71.62,71.6
DNK,0,0,0,0,1,1145.1,1985,1986,1,2,77.51,77.5
DNK,0,0,0,0,1,1145.1,1985,1986,2,1,71.62,71.6
DNK,0,0,0,0,1,1145.1,1985,1986,2,2,77.51,77.5
DNK,0,0,0,0,1,1146.1,1986,1987,1,1,71.76,71.8
DNK,0,0,0,0,1,1146.1,1986,1987,1,2,77.6,77.6
DNK,0,0,0,0,1,1146.1,1986,1987,2,1,71.76,71.8
DNK,0,0,0,0,1,1146.1,1986,1987,2,2,77.6,77.6
DNK,0,0,0,0,1,295.1,1986,1990,1,1,71.89,71.89
DNK,0,0,0,0,1,295.1,1986,1990,1,2,77.66,77.66
DNK,0,0,0,0,1,295.1,1986,1990,2,1,71.89,71.89
DNK,0,0,0,0,1,295.1,1986,1990,2,2,77.66,77.66
DNK,0,0,0,0,1,116.1,1987,1988,1,1,71.84,71.8
DNK,0,0,0,0,1,116.1,1987,1988,1,2,77.69,77.7
DNK,0,0,0,0,1,116.1,1987,1988,2,1,71.84,71.8
DNK,0,0,0,0,1,116.1,1987,1988,2,2,77.69,77.7
DNK,0,0,0,0,1,117.1,1988,1989,1,1,71.98,72
DNK,0,0,0,0,1,117.1,1988,1989,1,2,77.69,77.7
DNK,0,0,0,0,1,117.1,1988,1989,2,1,71.98,72
DNK,0,0,0,0,1,117.1,1988,1989,2,2,77.69,77.7
DNK,0,0,0,0,1,1147.1,1989,1990,1,1,72.01,72.02
DNK,0,0,0,0,1,1147.1,1989,1990,1,2,77.68,77.68
DNK,0,0,0,0,1,1147.1,1989,1990,2,1,72.01,72.02
DNK,0,0,0,0,1,1147.1,1989,1990,2,2,77.68,77.68
DNK,0,0,0,0,1,1148.1,1990,1991,1,1,72.18,72.18
DNK,0,0,0,0,1,1148.1,1990,1991,1,2,77.74,77.74
DNK,0,0,0,0,1,1148.1,1990,1991,2,1,72.18,72.18
DNK,0,0,0,0,1,1148.1,1990,1991,2,2,77.74,77.74
DNK,0,0,0,0,1,295.7,1991,1992,1,1,72.35,72.35
DNK,0,0,0,0,1,295.7,1991,1992,1,2,77.77,77.78
DNK,0,0,0,0,1,295.7,1991,1992,2,1,72.35,72.35
DNK,0,0,0,0,1,295.7,1991,1992,2,2,77.77,77.78
DNK,0,0,0,0,1,295.6,1991,1995,1,1,72.53,72.53
DNK,0,0,0,0,1,295.6,1991,1995,1,2,77.84,77.84
DNK,0,0,0,0,1,295.6,1991,1995,2,1,72.53,72.53
DNK,0,0,0,0,1,295.6,1991,1995,2,2,77.84,77.84
DNK,0,0,0,0,1,295.5,1992,1993,1,1,72.49,72.49
DNK,0,0,0,0,1,295.5,1992,1993,1,2,77.76,77.76
DNK,0,0,0,0,1,295.5,1992,1993,2,1,72.49,72.49
DNK,0,0,0,0,1,295.5,1992,1993,2,2,77.76,77.76
DNK,0,0,0,0,1,295.12,1993,1994,1,1,72.53,72.53
DNK,0,0,0,0,1,295.12,1993,1994,1,2,77.78,77.78
DNK,0,0,0,0,1,295.12,1993,1994,2,1,72.53,72.53
DNK,0,0,0,0,1,295.12,1993,1994,2,2,77.78,77.78
DNK,0,0,0,0,1,295.8,1994,1995,1,1,72.62,72.62
DNK,0,0,0,0,1,295.8,1994,1995,1,2,77.81,77.82
DNK,0,0,0,0,1,295.8,1994,1995,2,1,72.62,72.62
DNK,0,0,0,0,1,295.8,1994,1995,2,2,77.81,77.82
DNK,0,0,0,0,1,295.9,1995,1996,1,1,72.86,72.87
DNK,0,0,0,0,1,295.9,1995,1996,1,2,78.02,78.02
DNK,0,0,0,0,1,295.9,1995,1996,2,1,72.86,72.87
DNK,0,0,0,0,1,295.9,1995,1996,2,2,78.02,78.02
DNK,0,0,0,0,1,118.1,1996,1997,1,1,73.28,73.28
DNK,0,0,0,0,1,118.1,1996,1997,1,2,78.35,78.35
DNK,0,0,0,0,1,118.1,1996,1997,2,1,73.28,73.28
DNK,0,0,0,0,1,118.1,1996,1997,2,2,78.35,78.35
DNK,0,0,0,0,1,120.1,1996,2000,1,1,73.82,73.82
DNK,0,0,0,0,1,120.1,1996,2000,1,2,78.7,78.7
DNK,0,0,0,0,1,120.1,1996,2000,2,1,73.82,73.82
DNK,0,0,0,0,1,120.1,1996,2000,2,2,78.7,78.7
DNK,0,0,0,0,1,119.1,1997,1998,1,1,73.68,73.68
DNK,0,0,0,0,1,119.1,1997,1998,1,2,78.65,78.65
DNK,0,0,0,0,1,119.1,1997,1998,2,1,73.68,73.68
DNK,0,0,0,0,1,119.1,1997,1998,2,2,78.65,78.65
DNK,0,0,0,0,1,295.13,1998,1999,1,1,74.03,74.03
DNK,0,0,0,0,1,295.13,1998,1999,1,2,78.8,78.80
DNK,0,0,0,0,1,295.13,1998,1999,2,1,74.03,74.03
DNK,0,0,0,0,1,295.13,1998,1999,2,2,78.8,78.80
DNK,0,0,0,0,1,296.1,1999,2000,1,1,74.34,74.34
DNK,0,0,0,0,1,296.1,1999,2000,1,2,78.98,78.98
DNK,0,0,0,0,1,296.1,1999,2000,2,1,74.34,74.34
DNK,0,0,0,0,1,296.1,1999,2000,2,2,78.98,78.98
DNK,0,0,0,0,1,807.1,2000,2001,1,1,74.51,74.52
DNK,0,0,0,0,1,807.1,2000,2001,1,2,79.19,79.19
DNK,0,0,0,0,1,807.1,2000,2001,2,1,74.51,74.52
DNK,0,0,0,0,1,807.1,2000,2001,2,2,79.19,79.19
DNK,0,0,0,0,1,808.1,2001,2002,1,1,74.65,74.65
DNK,0,0,0,0,1,808.1,2001,2002,1,2,79.22,79.23
DNK,0,0,0,0,1,808.1,2001,2002,2,1,74.65,74.65
DNK,0,0,0,0,1,808.1,2001,2002,2,2,79.22,79.23
DNK,0,0,0,0,1,3171.01,2001,2005,1,1,75.1,75.1
DNK,0,0,0,0,1,3171.01,2001,2005,1,2,79.71,79.71
DNK,0,0,0,0,1,3171.01,2001,2005,2,1,75.1,75.1
DNK,0,0,0,0,1,3171.01,2001,2005,2,2,79.71,79.71
DNK,0,0,0,0,1,809.1,2002,2003,1,1,74.89,74.89
DNK,0,0,0,0,1,809.1,2002,2003,1,2,79.48,79.48
DNK,0,0,0,0,1,809.1,2002,2003,2,1,74.89,74.89
DNK,0,0,0,0,1,809.1,2002,2003,2,2,79.48,79.48
DNK,0,0,0,0,1,3171.02,2002,2006,1,1,75.35,75.35
DNK,0,0,0,0,1,3171.02,2002,2006,1,2,79.96,79.97
DNK,0,0,0,0,1,3171.02,2002,2006,2,1,75.35,75.35
DNK,0,0,0,0,1,3171.02,2002,2006,2,2,79.96,79.97
DNK,0,0,0,0,1,810.1,2003,2004,1,1,75.19,75.19
DNK,0,0,0,0,1,810.1,2003,2004,1,2,79.89,79.89
DNK,0,0,0,0,1,810.1,2003,2004,2,1,75.19,75.19
DNK,0,0,0,0,1,810.1,2003,2004,2,2,79.89,79.89
DNK,0,0,0,0,1,3171.03,2003,2007,1,1,75.62,75.62
DNK,0,0,0,0,1,3171.03,2003,2007,1,2,80.22,80.22
DNK,0,0,0,0,1,3171.03,2003,2007,2,1,75.62,75.62
DNK,0,0,0,0,1,3171.03,2003,2007,2,2,80.22,80.22
DNK,0,0,0,0,1,811.1,2004,2005,1,1,75.64,75.64
DNK,0,0,0,0,1,811.1,2004,2005,1,2,80.24,80.24
DNK,0,0,0,0,1,811.1,2004,2005,2,1,75.64,75.64
DNK,0,0,0,0,1,811.1,2004,2005,2,2,80.24,80.24
DNK,0,0,0,0,1,3171.04,2004,2008,1,1,75.91,75.91
DNK,0,0,0,0,1,3171.04,2004,2008,1,2,80.46,80.47
DNK,0,0,0,0,1,3171.04,2004,2008,2,1,75.91,75.91
DNK,0,0,0,0,1,3171.04,2004,2008,2,2,80.46,80.47
DNK,0,0,0,0,1,812.1,2005,2006,1,1,75.88,75.88
DNK,0,0,0,0,1,812.1,2005,2006,1,2,80.43,80.43
DNK,0,0,0,0,1,812.1,2005,2006,2,1,75.88,75.88
DNK,0,0,0,0,1,812.1,2005,2006,2,2,80.43,80.43
DNK,0,0,0,0,1,3171.05,2005,2009,1,1,76.05,76.05
DNK,0,0,0,0,1,3171.05,2005,2009,1,2,80.53,80.53
DNK,0,0,0,0,1,3171.05,2005,2009,2,1,76.05,76.05
DNK,0,0,0,0,1,3171.05,2005,2009,2,2,80.53,80.53
DNK,0,0,0,0,1,813.1,2006,2007,1,1,75.95,75.95
DNK,0,0,0,0,1,813.1,2006,2007,1,2,80.48,80.48
DNK,0,0,0,0,1,813.1,2006,2007,2,1,75.95,75.95
DNK,0,0,0,0,1,813.1,2006,2007,2,2,80.48,80.48
DNK,0,0,0,0,1,3171.06,2006,2010,1,1,76.34,76.34
DNK,0,0,0,0,1,3171.06,2006,2010,1,2,80.74,80.74
DNK,0,0,0,0,1,3171.06,2006,2010,2,1,76.34,76.34
DNK,0,0,0,0,1,3171.06,2006,2010,2,2,80.74,80.74
DNK,0,0,0,0,1,814.1,2007,2008,1,1,76.26,76.26
DNK,0,0,0,0,1,814.1,2007,2008,1,2,80.69,80.7
DNK,0,0,0,0,1,814.1,2007,2008,2,1,76.26,76.26
DNK,0,0,0,0,1,814.1,2007,2008,2,2,80.69,80.7
DNK,0,0,0,0,1,3171.07,2007,2011,1,1,76.62,76.61
DNK,0,0,0,0,1,3171.07,2007,2011,1,2,80.96,80.96
DNK,0,0,0,0,1,3171.07,2007,2011,2,1,76.62,76.61
DNK,0,0,0,0,1,3171.07,2007,2011,2,2,80.96,80.96
DNK,0,0,0,0,1,815.1,2008,2009,1,1,76.52,76.52
DNK,0,0,0,0,1,815.1,2008,2009,1,2,80.75,80.75
DNK,0,0,0,0,1,815.1,2008,2009,2,1,76.52,76.52
DNK,0,0,0,0,1,815.1,2008,2009,2,2,80.75,80.75
DNK,0,0,0,0,1,3171.08,2008,2012,1,1,77,77
DNK,0,0,0,0,1,3171.08,2008,2012,1,2,81.23,81.23
DNK,0,0,0,0,1,3171.08,2008,2012,2,1,77,77
DNK,0,0,0,0,1,3171.08,2008,2012,2,2,81.23,81.23
DNK,0,0,0,0,1,1722.01,2009,2010,1,1,77.05,77.05
DNK,0,0,0,0,1,1722.01,2009,2010,1,2,81.21,81.22
DNK,0,0,0,0,1,1722.01,2009,2010,2,1,77.05,77.05
DNK,0,0,0,0,1,1722.01,2009,2010,2,2,81.21,81.22
DNK,0,0,0,0,1,3171.09,2009,2013,1,1,77.35,77.35
DNK,0,0,0,0,1,3171.09,2009,2013,1,2,81.48,81.48
DNK,0,0,0,0,1,3171.09,2009,2013,2,1,77.35,77.35
DNK,0,0,0,0,1,3171.09,2009,2013,2,2,81.48,81.48
DNK,0,0,0,0,1,1519.01,2010,2011,1,1,77.3,77.3
DNK,0,0,0,0,1,1519.01,2010,2011,1,2,81.62,81.62
DNK,0,0,0,0,1,1519.01,2010,2011,2,1,77.3,77.3
DNK,0,0,0,0,1,1519.01,2010,2011,2,2,81.62,81.62
DNK,0,0,0,0,1,3171.1,2010,2014,1,1,77.76,77.75
DNK,0,0,0,0,1,3171.1,2010,2014,1,2,81.87,81.87
DNK,0,0,0,0,1,3171.1,2010,2014,2,1,77.76,77.75
DNK,0,0,0,0,1,3171.1,2010,2014,2,2,81.87,81.87
DNK,0,0,0,0,1,1519.02,2011,2012,1,1,77.87,77.88
DNK,0,0,0,0,1,1519.02,2011,2012,1,2,81.87,81.87
DNK,0,0,0,0,1,1519.02,2011,2012,2,1,77.87,77.88
DNK,0,0,0,0,1,1519.02,2011,2012,2,2,81.87,81.87
DNK,0,0,0,0,1,3171.11,2011,2015,1,1,78.08,78.08
DNK,0,0,0,0,1,3171.11,2011,2015,1,2,82.15,82.15
DNK,0,0,0,0,1,3171.11,2011,2015,2,1,78.08,78.08
DNK,0,0,0,0,1,3171.11,2011,2015,2,2,82.15,82.15
DNK,0,0,0,0,1,1654.01,2012,2013,1,1,78,78
DNK,0,0,0,0,1,1654.01,2012,2013,1,2,81.94,81.94
DNK,0,0,0,0,1,1654.01,2012,2013,2,1,78,78
DNK,0,0,0,0,1,1654.01,2012,2013,2,2,81.94,81.94
DNK,0,0,0,0,1,3171.12,2012,2016,1,1,78.38,78.38
DNK,0,0,0,0,1,3171.12,2012,2016,1,2,82.38,82.39
DNK,0,0,0,0,1,3171.12,2012,2016,2,1,78.38,78.38
DNK,0,0,0,0,1,3171.12,2012,2016,2,2,82.38,82.39
DNK,0,0,0,0,1,1763.01,2013,2014,1,1,78.54,78.53
DNK,0,0,0,0,1,1763.01,2013,2014,1,2,82.71,82.72
DNK,0,0,0,0,1,1763.01,2013,2014,2,1,78.54,78.53
DNK,0,0,0,0,1,1763.01,2013,2014,2,2,82.71,82.72
DNK,0,0,0,0,1,3171.13,2013,2017,1,1,78.59,78.59
DNK,0,0,0,0,1,3171.13,2013,2017,1,2,82.58,82.58
DNK,0,0,0,0,1,3171.13,2013,2017,2,1,78.59,78.59
DNK,0,0,0,0,1,3171.13,2013,2017,2,2,82.58,82.58
DNK,0,0,0,0,1,1867.01,2014,2015,1,1,78.6,78.61
DNK,0,0,0,0,1,1867.01,2014,2015,1,2,82.52,82.53
DNK,0,0,0,0,1,1867.01,2014,2015,2,1,78.6,78.61
DNK,0,0,0,0,1,1867.01,2014,2015,2,2,82.52,82.53
DNK,0,0,0,0,1,3171.18,2014,2018,1,1,78.79,78.79
DNK,0,0,0,0,1,3171.18,2014,2018,1,2,82.77,82.78
DNK,0,0,0,0,1,3171.18,2014,2018,2,1,78.79,78.79
DNK,0,0,0,0,1,3171.18,2014,2018,2,2,82.77,82.78
DNK,0,0,0,0,1,3170.01,2015,2016,1,1,78.82,78.82
DNK,0,0,0,0,1,3170.01,2015,2016,1,2,82.83,82.83
DNK,0,0,0,0,1,3170.01,2015,2016,2,1,78.82,78.82
DNK,0,0,0,0,1,3170.01,2015,2016,2,2,82.83,82.83
DNK,0,0,0,0,1,3171.15,2015,2019,1,1,78.95,78.95
DNK,0,0,0,0,1,3171.15,2015,2019,1,2,82.87,82.87
DNK,0,0,0,0,1,3171.15,2015,2019,2,1,78.95,78.95
DNK,0,0,0,0,1,3171.15,2015,2019,2,2,82.87,82.87
DNK,0,0,0,0,1,3170.02,2016,2017,1,1,78.96,78.96
DNK,0,0,0,0,1,3170.02,2016,2017,1,2,82.86,82.86
DNK,0,0,0,0,1,3170.02,2016,2017,2,1,78.96,78.96
DNK,0,0,0,0,1,3170.02,2016,2017,2,2,82.86,82.86
