Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CAN,0,0,0,0,1,1797.01,2009,2011,2,1,79.09,79.09
CAN,0,0,0,0,1,1797.01,2009,2011,2,2,83.42,83.42
CAN,0,0,0,0,1,1831.01,2010,2012,1,1,79.35,79.35
CAN,0,0,0,0,1,1831.01,2010,2012,1,2,83.59,83.59
CAN,0,0,0,0,1,1831.01,2010,2012,2,1,79.35,79.35
CAN,0,0,0,0,1,1831.01,2010,2012,2,2,83.59,83.59
CAN,0,0,0,0,1,3110.01,2011,2013,1,1,79.59,79.59
CAN,0,0,0,0,1,3110.01,2011,2013,1,2,83.76,83.76
CAN,0,0,0,0,1,3110.01,2011,2013,2,1,79.59,79.59
CAN,0,0,0,0,1,3110.01,2011,2013,2,2,83.76,83.76
CAN,0,0,0,0,1,3110.02,2012,2014,1,1,79.73,79.73
CAN,0,0,0,0,1,3110.02,2012,2014,1,2,83.86,83.86
CAN,0,0,0,0,1,3110.02,2012,2014,2,1,79.73,79.73
CAN,0,0,0,0,1,3110.02,2012,2014,2,2,83.86,83.86
CAN,0,0,0,0,1,3110.03,2013,2015,1,1,79.83,79.83
CAN,0,0,0,0,1,3110.03,2013,2015,1,2,83.92,83.93
CAN,0,0,0,0,1,3110.03,2013,2015,2,1,79.83,79.83
CAN,0,0,0,0,1,3110.03,2013,2015,2,2,83.92,83.93
CAN,0,0,0,0,1,1404.01,2014,2014,1,1,79.76,79.76
CAN,0,0,0,0,1,1404.01,2014,2014,1,2,83.91,83.91
CAN,0,0,0,0,1,1404.01,2014,2014,2,1,79.76,79.76
CAN,0,0,0,0,1,1404.01,2014,2014,2,2,83.91,83.91
CAN,0,0,0,0,1,3110.04,2014,2016,1,1,79.92,79.92
CAN,0,0,0,0,1,3110.04,2014,2016,1,2,84.01,84.02
CAN,0,0,0,0,1,3110.04,2014,2016,2,1,79.92,79.92
CAN,0,0,0,0,1,3110.04,2014,2016,2,2,84.01,84.02
CAN,0,0,0,0,1,1405.01,2015,2015,1,1,79.84,79.84
CAN,0,0,0,0,1,1405.01,2015,2015,1,2,83.89,83.89
CAN,0,0,0,0,1,1405.01,2015,2015,2,1,79.84,79.84
CAN,0,0,0,0,1,1405.01,2015,2015,2,2,83.89,83.89
CAN,0,0,0,0,1,3110.05,2015,2017,1,1,79.9,79.91
CAN,0,0,0,0,1,3110.05,2015,2017,1,2,84.01,84.02
CAN,0,0,0,0,1,3110.05,2015,2017,2,1,79.9,79.91
CAN,0,0,0,0,1,3110.05,2015,2017,2,2,84.01,84.02
CAN,0,0,0,0,1,3116.01,2016,2018,1,1,79.89,79.89
CAN,0,0,0,0,1,3116.01,2016,2018,1,2,84.05,84.05
CAN,0,0,0,0,1,3116.01,2016,2018,2,1,79.89,79.89
CAN,0,0,0,0,1,3116.01,2016,2018,2,2,84.05,84.05
CAN,0,0,0,0,1,3117.01,2017,2019,1,1,79.99,80
CAN,0,0,0,0,1,3117.01,2017,2019,1,2,84.17,84.17
CAN,0,0,0,0,1,3117.01,2017,2019,2,1,79.99,80
CAN,0,0,0,0,1,3117.01,2017,2019,2,2,84.17,84.17
CAN,0,0,0,0,1,3118.01,2018,2020,1,1,79.82,79.82
CAN,0,0,0,0,1,3118.01,2018,2020,1,2,84.1,84.11
CAN,0,0,0,0,1,3118.01,2018,2020,2,1,79.82,79.82
CAN,0,0,0,0,1,3118.01,2018,2020,2,2,84.1,84.11
CAN,0,0,0,0,1,3119.01,2019,2021,1,1,79.63,79.63
CAN,0,0,0,0,1,3119.01,2019,2021,1,2,84.11,84.11
CAN,0,0,0,0,1,3119.01,2019,2021,2,1,79.63,79.63
CAN,0,0,0,0,1,3119.01,2019,2021,2,2,84.11,84.11
CAN,10,0,0,0,1,1370.02,1980,1980,1,1,71.58,71.58
CAN,10,0,0,0,1,1370.02,1980,1980,1,2,78.85,78.85
CAN,10,0,0,0,1,1370.02,1980,1980,2,1,71.58,71.58
CAN,10,0,0,0,1,1370.02,1980,1980,2,2,78.85,78.85
CAN,10,0,0,0,1,1039.1,1980,1982,1,1,72.14,72.14
CAN,10,0,0,0,1,1039.1,1980,1982,1,2,79.19,79.19
CAN,10,0,0,0,1,1039.1,1980,1982,2,1,72.14,72.14
CAN,10,0,0,0,1,1039.1,1980,1982,2,2,79.19,79.19
CAN,10,0,0,0,1,1339.1,1982,1984,1,1,73.19,73.19
CAN,10,0,0,0,1,1339.1,1982,1984,1,2,79.92,79.92
CAN,10,0,0,0,1,1339.1,1982,1984,2,1,73.19,73.19
CAN,10,0,0,0,1,1339.1,1982,1984,2,2,79.92,79.92
CAN,10,0,0,0,1,1344.1,1983,1985,1,1,73.51,73.51
CAN,10,0,0,0,1,1344.1,1983,1985,1,2,80.06,80.06
CAN,10,0,0,0,1,1344.1,1983,1985,2,1,73.51,73.51
CAN,10,0,0,0,1,1344.1,1983,1985,2,2,80.06,80.06
CAN,10,0,0,0,1,1345.1,1984,1986,1,1,73.51,73.51
CAN,10,0,0,0,1,1345.1,1984,1986,1,2,80.03,80.03
CAN,10,0,0,0,1,1345.1,1984,1986,2,1,73.51,73.51
CAN,10,0,0,0,1,1345.1,1984,1986,2,2,80.03,80.03
CAN,10,0,0,0,1,1544.09,1985,1987,1,1,73.35,73.55
CAN,10,0,0,0,1,1544.09,1985,1987,1,2,79.48,79.98
CAN,10,0,0,0,1,1544.09,1985,1987,2,1,73.35,73.55
CAN,10,0,0,0,1,1544.09,1985,1987,2,2,79.48,79.98
CAN,10,0,0,0,1,1346.1,1986,1988,1,1,73.92,73.92
CAN,10,0,0,0,1,1346.1,1986,1988,1,2,80.32,80.32
CAN,10,0,0,0,1,1346.1,1986,1988,2,1,73.92,73.92
CAN,10,0,0,0,1,1346.1,1986,1988,2,2,80.32,80.32
CAN,10,0,0,0,1,1347.1,1987,1989,1,1,74.26,74.26
CAN,10,0,0,0,1,1347.1,1987,1989,1,2,80.65,80.65
CAN,10,0,0,0,1,1347.1,1987,1989,2,1,74.26,74.26
CAN,10,0,0,0,1,1347.1,1987,1989,2,2,80.65,80.65
CAN,10,0,0,0,1,1543.09,1990,1992,1,1,74.76,75.07
CAN,10,0,0,0,1,1543.09,1990,1992,1,2,80.35,80.96
CAN,10,0,0,0,1,1543.09,1990,1992,2,1,74.76,75.07
CAN,10,0,0,0,1,1543.09,1990,1992,2,2,80.35,80.96
CAN,10,0,0,0,1,791.1,1995,1997,1,1,75.76,75.76
CAN,10,0,0,0,1,791.1,1995,1997,1,2,81.17,81.17
CAN,10,0,0,0,1,791.1,1995,1997,2,1,75.76,75.76
CAN,10,0,0,0,1,791.1,1995,1997,2,2,81.17,81.17
CAN,10,0,0,0,1,1356.1,1996,1998,1,1,76.14,76.14
CAN,10,0,0,0,1,1356.1,1996,1998,1,2,81.43,81.43
CAN,10,0,0,0,1,1356.1,1996,1998,2,1,76.14,76.14
CAN,10,0,0,0,1,1356.1,1996,1998,2,2,81.43,81.43
CAN,10,0,0,0,1,1357.1,1997,1999,1,1,76.39,76.4
CAN,10,0,0,0,1,1357.1,1997,1999,1,2,81.59,81.59
CAN,10,0,0,0,1,1357.1,1997,1999,2,1,76.39,76.4
CAN,10,0,0,0,1,1357.1,1997,1999,2,2,81.59,81.59
CAN,10,0,0,0,1,1358.1,1998,2000,1,1,76.61,76.61
CAN,10,0,0,0,1,1358.1,1998,2000,1,2,81.76,81.76
CAN,10,0,0,0,1,1358.1,1998,2000,2,1,76.61,76.61
CAN,10,0,0,0,1,1358.1,1998,2000,2,2,81.76,81.76
CAN,10,0,0,0,1,1359.1,1999,2001,1,1,76.81,76.81
CAN,10,0,0,0,1,1359.1,1999,2001,1,2,81.86,81.86
CAN,10,0,0,0,1,1359.1,1999,2001,2,1,76.81,76.81
CAN,10,0,0,0,1,1359.1,1999,2001,2,2,81.86,81.86
CAN,10,0,0,0,1,1074.6,2000,2002,1,1,77.04,77.04
CAN,10,0,0,0,1,1074.6,2000,2002,1,2,82.1,82.1
CAN,10,0,0,0,1,1074.6,2000,2002,2,1,77.04,77.04
CAN,10,0,0,0,1,1074.6,2000,2002,2,2,82.1,82.1
CAN,10,0,0,0,1,1363.1,2001,2003,1,1,77.22,77.22
CAN,10,0,0,0,1,1363.1,2001,2003,1,2,82.08,82.08
CAN,10,0,0,0,1,1363.1,2001,2003,2,1,77.22,77.22
CAN,10,0,0,0,1,1363.1,2001,2003,2,2,82.08,82.08
CAN,10,0,0,0,1,1364.1,2002,2004,1,1,77.52,77.52
CAN,10,0,0,0,1,1364.1,2002,2004,1,2,82.19,82.19
CAN,10,0,0,0,1,1364.1,2002,2004,2,1,77.52,77.52
CAN,10,0,0,0,1,1364.1,2002,2004,2,2,82.19,82.19
CAN,10,0,0,0,1,1365.1,2003,2005,1,1,77.59,77.59
CAN,10,0,0,0,1,1365.1,2003,2005,1,2,82.41,82.41
CAN,10,0,0,0,1,1365.1,2003,2005,2,1,77.59,77.59
CAN,10,0,0,0,1,1365.1,2003,2005,2,2,82.41,82.41
CAN,10,0,0,0,1,1366.1,2004,2006,1,1,77.83,77.83
CAN,10,0,0,0,1,1366.1,2004,2006,1,2,82.62,82.62
CAN,10,0,0,0,1,1366.1,2004,2006,2,1,77.83,77.83
CAN,10,0,0,0,1,1366.1,2004,2006,2,2,82.62,82.62
CAN,10,0,0,0,1,1367.1,2005,2007,1,1,77.97,77.97
CAN,10,0,0,0,1,1367.1,2005,2007,1,2,82.71,82.71
CAN,10,0,0,0,1,1367.1,2005,2007,2,1,77.97,77.97
CAN,10,0,0,0,1,1367.1,2005,2007,2,2,82.71,82.71
CAN,10,0,0,0,1,1368.1,2006,2008,1,1,78.14,78.14
CAN,10,0,0,0,1,1368.1,2006,2008,1,2,82.74,82.74
CAN,10,0,0,0,1,1368.1,2006,2008,2,1,78.14,78.14
CAN,10,0,0,0,1,1368.1,2006,2008,2,2,82.74,82.74
CAN,10,0,0,0,1,1369.1,2007,2009,1,1,78.29,78.29
CAN,10,0,0,0,1,1369.1,2007,2009,1,2,82.81,82.81
CAN,10,0,0,0,1,1369.1,2007,2009,2,1,78.29,78.29
CAN,10,0,0,0,1,1369.1,2007,2009,2,2,82.81,82.81
CAN,10,0,0,0,1,1730.1,2008,2010,1,1,78.46,78.46
CAN,10,0,0,0,1,1730.1,2008,2010,1,2,83.04,83.04
CAN,10,0,0,0,1,1730.1,2008,2010,2,1,78.46,78.46
CAN,10,0,0,0,1,1730.1,2008,2010,2,2,83.04,83.04
CAN,10,0,0,0,1,1797.1,2009,2011,1,1,78.84,78.84
CAN,10,0,0,0,1,1797.1,2009,2011,1,2,83.33,83.33
CAN,10,0,0,0,1,1797.1,2009,2011,2,1,78.84,78.84
CAN,10,0,0,0,1,1797.1,2009,2011,2,2,83.33,83.33
CAN,10,0,0,0,1,1831.1,2010,2012,1,1,79.05,79.05
CAN,10,0,0,0,1,1831.1,2010,2012,1,2,83.51,83.51
CAN,10,0,0,0,1,1831.1,2010,2012,2,1,79.05,79.05
CAN,10,0,0,0,1,1831.1,2010,2012,2,2,83.51,83.51
CAN,10,0,0,0,1,3111.09,2011,2013,1,1,79.23,79.24
CAN,10,0,0,0,1,3111.09,2011,2013,1,2,83.53,83.54
CAN,10,0,0,0,1,3111.09,2011,2013,2,1,79.23,79.24
CAN,10,0,0,0,1,3111.09,2011,2013,2,2,83.53,83.54
CAN,10,0,0,0,1,3112.09,2012,2014,1,1,79.29,79.3
CAN,10,0,0,0,1,3112.09,2012,2014,1,2,83.55,83.55
CAN,10,0,0,0,1,3112.09,2012,2014,2,1,79.29,79.3
CAN,10,0,0,0,1,3112.09,2012,2014,2,2,83.55,83.55
CAN,10,0,0,0,1,3113.09,2013,2015,1,1,79.32,79.33
CAN,10,0,0,0,1,3113.09,2013,2015,1,2,83.6,83.6
CAN,10,0,0,0,1,3113.09,2013,2015,2,1,79.32,79.33
CAN,10,0,0,0,1,3113.09,2013,2015,2,2,83.6,83.6
CAN,10,0,0,0,1,1404.02,2014,2014,1,1,79.31,79.31
CAN,10,0,0,0,1,1404.02,2014,2014,1,2,83.43,83.43
CAN,10,0,0,0,1,1404.02,2014,2014,2,1,79.31,79.31
CAN,10,0,0,0,1,1404.02,2014,2014,2,2,83.43,83.43
CAN,10,0,0,0,1,3114.09,2014,2016,1,1,79.28,79.29
CAN,10,0,0,0,1,3114.09,2014,2016,1,2,83.64,83.64
CAN,10,0,0,0,1,3114.09,2014,2016,2,1,79.28,79.29
CAN,10,0,0,0,1,3114.09,2014,2016,2,2,83.64,83.64
CAN,10,0,0,0,1,1405.02,2015,2015,1,1,79.1,79.1
CAN,10,0,0,0,1,1405.02,2015,2015,1,2,83.67,83.67
CAN,10,0,0,0,1,1405.02,2015,2015,2,1,79.1,79.1
CAN,10,0,0,0,1,1405.02,2015,2015,2,2,83.67,83.67
CAN,10,0,0,0,1,3115.09,2015,2017,1,1,79.2,79.21
CAN,10,0,0,0,1,3115.09,2015,2017,1,2,83.75,83.76
CAN,10,0,0,0,1,3115.09,2015,2017,2,1,79.2,79.21
CAN,10,0,0,0,1,3115.09,2015,2017,2,2,83.75,83.76
CAN,10,0,0,0,1,3116.02,2016,2018,1,1,79.16,79.17
CAN,10,0,0,0,1,3116.02,2016,2018,1,2,83.83,83.84
CAN,10,0,0,0,1,3116.02,2016,2018,2,1,79.16,79.17
CAN,10,0,0,0,1,3116.02,2016,2018,2,2,83.83,83.84
CAN,10,0,0,0,1,3117.02,2017,2019,1,1,79.36,79.37
CAN,10,0,0,0,1,3117.02,2017,2019,1,2,83.96,83.96
CAN,10,0,0,0,1,3117.02,2017,2019,2,1,79.36,79.37
CAN,10,0,0,0,1,3117.02,2017,2019,2,2,83.96,83.96
CAN,10,0,0,0,1,3118.02,2018,2020,1,1,79.15,79.15
CAN,10,0,0,0,1,3118.02,2018,2020,1,2,83.85,83.85
CAN,10,0,0,0,1,3118.02,2018,2020,2,1,79.15,79.15
CAN,10,0,0,0,1,3118.02,2018,2020,2,2,83.85,83.85
CAN,10,0,0,0,1,3119.02,2019,2021,1,1,78.62,78.62
CAN,10,0,0,0,1,3119.02,2019,2021,1,2,83.58,83.58
CAN,10,0,0,0,1,3119.02,2019,2021,2,1,78.62,78.62
CAN,10,0,0,0,1,3119.02,2019,2021,2,2,83.58,83.58
CAN,20,0,0,0,1,1370.03,1980,1980,1,1,72.43,72.43
CAN,20,0,0,0,1,1370.03,1980,1980,1,2,79.91,79.91
CAN,20,0,0,0,1,1370.03,1980,1980,2,1,72.43,72.43
CAN,20,0,0,0,1,1370.03,1980,1980,2,2,79.91,79.91
CAN,20,0,0,0,1,1039.11,1980,1982,1,1,72.78,72.79
CAN,20,0,0,0,1,1039.11,1980,1982,1,2,79.74,79.74
CAN,20,0,0,0,1,1039.11,1980,1982,2,1,72.78,72.79
CAN,20,0,0,0,1,1039.11,1980,1982,2,2,79.74,79.74
CAN,20,0,0,0,1,1111.11,1981,1983,1,1,73.27,73.27
CAN,20,0,0,0,1,1111.11,1981,1983,1,2,80.02,80.02
CAN,20,0,0,0,1,1111.11,1981,1983,2,1,73.27,73.27
CAN,20,0,0,0,1,1111.11,1981,1983,2,2,80.02,80.02
CAN,20,0,0,0,1,1339.11,1982,1984,1,1,73.58,73.58
CAN,20,0,0,0,1,1339.11,1982,1984,1,2,80.31,80.31
CAN,20,0,0,0,1,1339.11,1982,1984,2,1,73.58,73.58
CAN,20,0,0,0,1,1339.11,1982,1984,2,2,80.31,80.31
CAN,20,0,0,0,1,1344.11,1983,1985,1,1,73.95,73.95
CAN,20,0,0,0,1,1344.11,1983,1985,1,2,80.56,80.56
CAN,20,0,0,0,1,1344.11,1983,1985,2,1,73.95,73.95
CAN,20,0,0,0,1,1344.11,1983,1985,2,2,80.56,80.56
CAN,20,0,0,0,1,1345.11,1984,1986,1,1,74.18,74.18
CAN,20,0,0,0,1,1345.11,1984,1986,1,2,80.55,80.55
CAN,20,0,0,0,1,1345.11,1984,1986,2,1,74.18,74.18
CAN,20,0,0,0,1,1345.11,1984,1986,2,2,80.55,80.55
CAN,20,0,0,0,1,1544.1,1985,1987,1,1,73.79,74.05
CAN,20,0,0,0,1,1544.1,1985,1987,1,2,79.81,80.31
CAN,20,0,0,0,1,1544.1,1985,1987,2,1,73.79,74.05
CAN,20,0,0,0,1,1544.1,1985,1987,2,2,79.81,80.31
CAN,20,0,0,0,1,1346.11,1986,1988,1,1,74.53,74.53
CAN,20,0,0,0,1,1346.11,1986,1988,1,2,80.83,80.83
CAN,20,0,0,0,1,1346.11,1986,1988,2,1,74.53,74.53
CAN,20,0,0,0,1,1346.11,1986,1988,2,2,80.83,80.83
CAN,20,0,0,0,1,1347.11,1987,1989,1,1,74.6,74.6
CAN,20,0,0,0,1,1347.11,1987,1989,1,2,80.95,80.95
CAN,20,0,0,0,1,1347.11,1987,1989,2,1,74.6,74.6
CAN,20,0,0,0,1,1347.11,1987,1989,2,2,80.95,80.95
CAN,20,0,0,0,1,1543.1,1990,1992,1,1,74.9,75.19
CAN,20,0,0,0,1,1543.1,1990,1992,1,2,80.6,81.25
CAN,20,0,0,0,1,1543.1,1990,1992,2,1,74.9,75.19
CAN,20,0,0,0,1,1543.1,1990,1992,2,2,80.6,81.25
CAN,20,0,0,0,1,792.1,1995,1997,1,1,76.11,76.11
CAN,20,0,0,0,1,792.1,1995,1997,1,2,81.91,81.91
