Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HUN,0,0,0,0,1,1739.09,1963,1964,1,2,71.37,71.38
HUN,0,0,0,0,1,1739.09,1963,1964,2,1,66.76,66.76
HUN,0,0,0,0,1,1739.09,1963,1964,2,2,71.37,71.38
HUN,0,0,0,0,1,1897.15,1964,1964,1,1,66.97,66.97
HUN,0,0,0,0,1,1897.15,1964,1964,1,2,71.81,71.81
HUN,0,0,0,0,1,1897.15,1964,1964,2,1,66.97,66.97
HUN,0,0,0,0,1,1897.15,1964,1964,2,2,71.81,71.81
HUN,0,0,0,0,1,1739.1,1964,1965,1,1,66.75,66.76
HUN,0,0,0,0,1,1739.1,1964,1965,1,2,71.68,71.68
HUN,0,0,0,0,1,1739.1,1964,1965,2,1,66.75,66.76
HUN,0,0,0,0,1,1739.1,1964,1965,2,2,71.68,71.68
HUN,0,0,0,0,1,1897.16,1965,1965,1,1,66.71,66.71
HUN,0,0,0,0,1,1897.16,1965,1965,1,2,71.51,71.51
HUN,0,0,0,0,1,1897.16,1965,1965,2,1,66.71,66.71
HUN,0,0,0,0,1,1897.16,1965,1965,2,2,71.51,71.51
HUN,0,0,0,0,1,1739.11,1965,1966,1,1,67.23,67.24
HUN,0,0,0,0,1,1739.11,1965,1966,1,2,71.96,71.96
HUN,0,0,0,0,1,1739.11,1965,1966,2,1,67.23,67.24
HUN,0,0,0,0,1,1739.11,1965,1966,2,2,71.96,71.96
HUN,0,0,0,0,1,1897.17,1966,1966,1,1,67.55,67.56
HUN,0,0,0,0,1,1897.17,1966,1966,1,2,72.24,72.24
HUN,0,0,0,0,1,1897.17,1966,1966,2,1,67.55,67.56
HUN,0,0,0,0,1,1897.17,1966,1966,2,2,72.24,72.24
HUN,0,0,0,0,1,1739.12,1966,1967,1,1,67.06,67.06
HUN,0,0,0,0,1,1739.12,1966,1967,1,2,71.81,71.82
HUN,0,0,0,0,1,1739.12,1966,1967,2,1,67.06,67.06
HUN,0,0,0,0,1,1739.12,1966,1967,2,2,71.81,71.82
HUN,0,0,0,0,1,1897.18,1967,1967,1,1,66.95,66.95
HUN,0,0,0,0,1,1897.18,1967,1967,1,2,72.04,72.05
HUN,0,0,0,0,1,1897.18,1967,1967,2,1,66.95,66.95
HUN,0,0,0,0,1,1897.18,1967,1967,2,2,72.04,72.05
HUN,0,0,0,0,1,1739.13,1967,1968,1,1,66.67,66.67
HUN,0,0,0,0,1,1739.13,1967,1968,1,2,71.91,71.91
HUN,0,0,0,0,1,1739.13,1967,1968,2,1,66.67,66.67
HUN,0,0,0,0,1,1739.13,1967,1968,2,2,71.91,71.91
HUN,0,0,0,0,1,1898.01,1968,1968,1,1,66.61,66.63
HUN,0,0,0,0,1,1898.01,1968,1968,1,2,71.88,71.89
HUN,0,0,0,0,1,1898.01,1968,1968,2,1,66.61,66.63
HUN,0,0,0,0,1,1898.01,1968,1968,2,2,71.88,71.89
HUN,0,0,0,0,1,1897.19,1969,1969,1,1,66.68,66.69
HUN,0,0,0,0,1,1897.19,1969,1969,1,2,72.03,72.03
HUN,0,0,0,0,1,1897.19,1969,1969,2,1,66.68,66.69
HUN,0,0,0,0,1,1897.19,1969,1969,2,2,72.03,72.03
HUN,0,0,0,0,1,1899.01,1970,1970,1,1,66.3,66.3
HUN,0,0,0,0,1,1899.01,1970,1970,1,2,72.09,72.09
HUN,0,0,0,0,1,1899.01,1970,1970,2,1,66.3,66.3
HUN,0,0,0,0,1,1899.01,1970,1970,2,2,72.09,72.09
HUN,0,0,0,0,1,1897.2,1971,1971,1,1,66.12,66.13
HUN,0,0,0,0,1,1897.2,1971,1971,1,2,72.08,72.08
HUN,0,0,0,0,1,1897.2,1971,1971,2,1,66.12,66.13
HUN,0,0,0,0,1,1897.2,1971,1971,2,2,72.08,72.08
HUN,0,0,0,0,1,1899.02,1972,1972,1,1,66.85,66.86
HUN,0,0,0,0,1,1899.02,1972,1972,1,2,72.58,72.58
HUN,0,0,0,0,1,1899.02,1972,1972,2,1,66.85,66.86
HUN,0,0,0,0,1,1899.02,1972,1972,2,2,72.58,72.58
HUN,0,0,0,0,1,1897.21,1973,1973,1,1,66.65,66.66
HUN,0,0,0,0,1,1897.21,1973,1973,1,2,72.53,72.53
HUN,0,0,0,0,1,1897.21,1973,1973,2,1,66.65,66.66
HUN,0,0,0,0,1,1897.21,1973,1973,2,2,72.53,72.53
HUN,0,0,0,0,1,1900.01,1974,1974,1,1,66.53,66.53
HUN,0,0,0,0,1,1900.01,1974,1974,1,2,72.4,72.42
HUN,0,0,0,0,1,1900.01,1974,1974,2,1,66.53,66.53
HUN,0,0,0,0,1,1900.01,1974,1974,2,2,72.4,72.42
HUN,0,0,0,0,1,1897.22,1975,1975,1,1,66.31,66.31
HUN,0,0,0,0,1,1897.22,1975,1975,1,2,72.46,72.47
HUN,0,0,0,0,1,1897.22,1975,1975,2,1,66.31,66.31
HUN,0,0,0,0,1,1897.22,1975,1975,2,2,72.46,72.47
HUN,0,0,0,0,1,1897.23,1976,1976,1,1,66.63,66.63
HUN,0,0,0,0,1,1897.23,1976,1976,1,2,72.53,72.53
HUN,0,0,0,0,1,1897.23,1976,1976,2,1,66.63,66.63
HUN,0,0,0,0,1,1897.23,1976,1976,2,2,72.53,72.53
HUN,0,0,0,0,1,1897.41,1977,1977,1,1,66.69,66.7
HUN,0,0,0,0,1,1897.41,1977,1977,1,2,73.03,73.03
HUN,0,0,0,0,1,1897.41,1977,1977,2,1,66.69,66.7
HUN,0,0,0,0,1,1897.41,1977,1977,2,2,73.03,73.03
HUN,0,0,0,0,1,1901.01,1978,1978,1,1,66.11,66.11
HUN,0,0,0,0,1,1901.01,1978,1978,1,2,72.75,72.75
HUN,0,0,0,0,1,1901.01,1978,1978,2,1,66.11,66.11
HUN,0,0,0,0,1,1901.01,1978,1978,2,2,72.75,72.75
HUN,0,0,0,0,1,1902.01,1979,1979,1,1,66.14,66.15
HUN,0,0,0,0,1,1902.01,1979,1979,1,2,73.05,73.05
HUN,0,0,0,0,1,1902.01,1979,1979,2,1,66.14,66.15
HUN,0,0,0,0,1,1902.01,1979,1979,2,2,73.05,73.05
HUN,0,0,0,0,1,1903.01,1980,1980,1,1,65.44,65.44
HUN,0,0,0,0,1,1903.01,1980,1980,1,2,72.74,72.74
HUN,0,0,0,0,1,1903.01,1980,1980,2,1,65.44,65.44
HUN,0,0,0,0,1,1903.01,1980,1980,2,2,72.74,72.74
HUN,0,0,0,0,1,1903.02,1981,1981,1,1,65.47,65.98
HUN,0,0,0,0,1,1903.02,1981,1981,1,2,72.9,73.4
HUN,0,0,0,0,1,1903.02,1981,1981,2,1,65.47,65.98
HUN,0,0,0,0,1,1903.02,1981,1981,2,2,72.9,73.4
HUN,0,0,0,0,1,1904.01,1982,1982,1,1,65.63,65.63
HUN,0,0,0,0,1,1904.01,1982,1982,1,2,73.18,73.18
HUN,0,0,0,0,1,1904.01,1982,1982,2,1,65.63,65.63
HUN,0,0,0,0,1,1904.01,1982,1982,2,2,73.18,73.18
HUN,0,0,0,0,1,1905.01,1983,1983,1,1,65.08,65.08
HUN,0,0,0,0,1,1905.01,1983,1983,1,2,72.99,72.99
HUN,0,0,0,0,1,1905.01,1983,1983,2,1,65.08,65.08
HUN,0,0,0,0,1,1905.01,1983,1983,2,2,72.99,72.99
HUN,0,0,0,0,1,1906.01,1984,1984,1,1,65.04,65.05
HUN,0,0,0,0,1,1906.01,1984,1984,1,2,73.16,73.16
HUN,0,0,0,0,1,1906.01,1984,1984,2,1,65.04,65.05
HUN,0,0,0,0,1,1906.01,1984,1984,2,2,73.16,73.16
HUN,0,0,0,0,1,1907.01,1985,1985,1,1,65.09,65.09
HUN,0,0,0,0,1,1907.01,1985,1985,1,2,73.07,73.07
HUN,0,0,0,0,1,1907.01,1985,1985,2,1,65.09,65.09
HUN,0,0,0,0,1,1907.01,1985,1985,2,2,73.07,73.07
HUN,0,0,0,0,1,816.1,1986,1986,1,1,65.3,65.3
HUN,0,0,0,0,1,816.1,1986,1986,1,2,73.2,73.21
HUN,0,0,0,0,1,816.1,1986,1986,2,1,65.3,65.3
HUN,0,0,0,0,1,816.1,1986,1986,2,2,73.2,73.21
HUN,0,0,0,0,1,817.1,1987,1987,1,1,65.67,65.67
HUN,0,0,0,0,1,817.1,1987,1987,1,2,73.73,73.74
HUN,0,0,0,0,1,817.1,1987,1987,2,1,65.67,65.67
HUN,0,0,0,0,1,817.1,1987,1987,2,2,73.73,73.74
HUN,0,0,0,0,1,818.1,1988,1988,1,1,66.16,66.16
HUN,0,0,0,0,1,818.1,1988,1988,1,2,74.03,74.03
HUN,0,0,0,0,1,818.1,1988,1988,2,1,66.16,66.16
HUN,0,0,0,0,1,818.1,1988,1988,2,2,74.03,74.03
HUN,0,0,0,0,1,819.1,1989,1989,1,1,65.44,65.44
HUN,0,0,0,0,1,819.1,1989,1989,1,2,73.79,73.79
HUN,0,0,0,0,1,819.1,1989,1989,2,1,65.44,65.44
HUN,0,0,0,0,1,819.1,1989,1989,2,2,73.79,73.79
HUN,0,0,0,0,1,457.1,1990,1990,1,1,65.13,65.13
HUN,0,0,0,0,1,457.1,1990,1990,1,2,73.71,73.71
HUN,0,0,0,0,1,457.1,1990,1990,2,1,65.13,65.13
HUN,0,0,0,0,1,457.1,1990,1990,2,2,73.71,73.71
HUN,0,0,0,0,1,820.1,1991,1991,1,1,65.02,65.02
HUN,0,0,0,0,1,820.1,1991,1991,1,2,73.82,73.83
HUN,0,0,0,0,1,820.1,1991,1991,2,1,65.02,65.02
HUN,0,0,0,0,1,820.1,1991,1991,2,2,73.82,73.83
HUN,0,0,0,0,1,821.1,1992,1992,1,1,64.54,64.55
HUN,0,0,0,0,1,821.1,1992,1992,1,2,73.74,73.73
HUN,0,0,0,0,1,821.1,1992,1992,2,1,64.54,64.55
HUN,0,0,0,0,1,821.1,1992,1992,2,2,73.74,73.73
HUN,0,0,0,0,1,822.1,1993,1993,1,1,64.53,64.53
HUN,0,0,0,0,1,822.1,1993,1993,1,2,73.81,73.81
HUN,0,0,0,0,1,822.1,1993,1993,2,1,64.53,64.53
HUN,0,0,0,0,1,822.1,1993,1993,2,2,73.81,73.81
HUN,0,0,0,0,1,823.1,1994,1994,1,1,64.83,64.84
HUN,0,0,0,0,1,823.1,1994,1994,1,2,74.23,74.23
HUN,0,0,0,0,1,823.1,1994,1994,2,1,64.83,64.84
HUN,0,0,0,0,1,823.1,1994,1994,2,2,74.23,74.23
HUN,0,0,0,0,1,824.1,1995,1995,1,1,65.25,65.25
HUN,0,0,0,0,1,824.1,1995,1995,1,2,74.5,74.5
HUN,0,0,0,0,1,824.1,1995,1995,2,1,65.25,65.25
HUN,0,0,0,0,1,824.1,1995,1995,2,2,74.5,74.5
HUN,0,0,0,0,1,825.1,1996,1996,1,1,66.06,66.06
HUN,0,0,0,0,1,825.1,1996,1996,1,2,74.7,74.7
HUN,0,0,0,0,1,825.1,1996,1996,2,1,66.06,66.06
HUN,0,0,0,0,1,825.1,1996,1996,2,2,74.7,74.7
HUN,0,0,0,0,1,688.1,1997,1997,1,1,66.35,66.35
HUN,0,0,0,0,1,688.1,1997,1997,1,2,75.08,75.08
HUN,0,0,0,0,1,688.1,1997,1997,2,1,66.35,66.35
HUN,0,0,0,0,1,688.1,1997,1997,2,2,75.08,75.08
HUN,0,0,0,0,1,686.1,1998,1998,1,1,66.14,66.14
HUN,0,0,0,0,1,686.1,1998,1998,1,2,75.18,75.18
HUN,0,0,0,0,1,686.1,1998,1998,2,1,66.14,66.14
HUN,0,0,0,0,1,686.1,1998,1998,2,2,75.18,75.18
HUN,0,0,0,0,1,685.1,1999,1999,1,1,66.32,66.32
HUN,0,0,0,0,1,685.1,1999,1999,1,2,75.13,75.13
HUN,0,0,0,0,1,685.1,1999,1999,2,1,66.32,66.32
HUN,0,0,0,0,1,685.1,1999,1999,2,2,75.13,75.13
HUN,0,0,0,0,1,1908.01,2000,2000,1,1,67.11,67.11
HUN,0,0,0,0,1,1908.01,2000,2000,1,2,75.59,75.59
HUN,0,0,0,0,1,1908.01,2000,2000,2,1,67.11,67.11
HUN,0,0,0,0,1,1908.01,2000,2000,2,2,75.59,75.59
HUN,0,0,0,0,1,353.1,2001,2001,1,1,68.15,68.15
HUN,0,0,0,0,1,353.1,2001,2001,1,2,76.46,76.46
HUN,0,0,0,0,1,353.1,2001,2001,2,1,68.15,68.15
HUN,0,0,0,0,1,353.1,2001,2001,2,2,76.46,76.46
HUN,0,0,0,0,1,354.1,2002,2002,1,1,68.26,68.26
HUN,0,0,0,0,1,354.1,2002,2002,1,2,76.56,76.56
HUN,0,0,0,0,1,354.1,2002,2002,2,1,68.26,68.26
HUN,0,0,0,0,1,354.1,2002,2002,2,2,76.56,76.56
HUN,0,0,0,0,1,456.1,2003,2003,1,1,68.29,68.29
HUN,0,0,0,0,1,456.1,2003,2003,1,2,76.53,76.53
HUN,0,0,0,0,1,456.1,2003,2003,2,1,68.29,68.29
HUN,0,0,0,0,1,456.1,2003,2003,2,2,76.53,76.53
HUN,0,0,0,0,1,3690.01,2004,2004,1,1,68.59,68.59
HUN,0,0,0,0,1,3690.01,2004,2004,1,2,76.91,76.91
HUN,0,0,0,0,1,3690.01,2004,2004,2,1,68.59,68.59
HUN,0,0,0,0,1,3690.01,2004,2004,2,2,76.91,76.91
HUN,0,0,0,0,1,3690.02,2005,2005,1,1,68.56,68.56
HUN,0,0,0,0,1,3690.02,2005,2005,1,2,76.93,76.93
HUN,0,0,0,0,1,3690.02,2005,2005,2,1,68.56,68.56
HUN,0,0,0,0,1,3690.02,2005,2005,2,2,76.93,76.93
HUN,0,0,0,0,1,3690.03,2006,2006,1,1,69.02,69.03
HUN,0,0,0,0,1,3690.03,2006,2006,1,2,77.35,77.35
HUN,0,0,0,0,1,3690.03,2006,2006,2,1,69.02,69.03
HUN,0,0,0,0,1,3690.03,2006,2006,2,2,77.35,77.35
HUN,0,0,0,0,1,3690.04,2007,2007,1,1,69.19,69.19
HUN,0,0,0,0,1,3690.04,2007,2007,1,2,77.34,77.34
HUN,0,0,0,0,1,3690.04,2007,2007,2,1,69.19,69.19
HUN,0,0,0,0,1,3690.04,2007,2007,2,2,77.34,77.34
HUN,0,0,0,0,1,3690.05,2008,2008,1,1,69.79,69.79
HUN,0,0,0,0,1,3690.05,2008,2008,1,2,77.76,77.76
HUN,0,0,0,0,1,3690.05,2008,2008,2,1,69.79,69.79
HUN,0,0,0,0,1,3690.05,2008,2008,2,2,77.76,77.76
HUN,0,0,0,0,1,3690.06,2009,2009,1,1,70.05,70.05
HUN,0,0,0,0,1,3690.06,2009,2009,1,2,77.89,77.89
HUN,0,0,0,0,1,3690.06,2009,2009,2,1,70.05,70.05
HUN,0,0,0,0,1,3690.06,2009,2009,2,2,77.89,77.89
HUN,0,0,0,0,1,3690.07,2010,2010,1,1,70.5,70.5
HUN,0,0,0,0,1,3690.07,2010,2010,1,2,78.11,78.11
HUN,0,0,0,0,1,3690.07,2010,2010,2,1,70.5,70.5
HUN,0,0,0,0,1,3690.07,2010,2010,2,2,78.11,78.11
HUN,0,0,0,0,1,3690.08,2011,2011,1,1,70.93,70.93
HUN,0,0,0,0,1,3690.08,2011,2011,1,2,78.23,78.23
HUN,0,0,0,0,1,3690.08,2011,2011,2,1,70.93,70.93
HUN,0,0,0,0,1,3690.08,2011,2011,2,2,78.23,78.23
HUN,0,0,0,0,1,3690.09,2012,2012,1,1,71.45,71.45
HUN,0,0,0,0,1,3690.09,2012,2012,1,2,78.38,78.38
HUN,0,0,0,0,1,3690.09,2012,2012,2,1,71.45,71.45
HUN,0,0,0,0,1,3690.09,2012,2012,2,2,78.38,78.38
HUN,0,0,0,0,1,3690.1,2013,2013,1,1,72.01,72.01
HUN,0,0,0,0,1,3690.1,2013,2013,1,2,78.73,78.73
HUN,0,0,0,0,1,3690.1,2013,2013,2,1,72.01,72.01
HUN,0,0,0,0,1,3690.1,2013,2013,2,2,78.73,78.73
HUN,0,0,0,0,1,3690.11,2014,2014,1,1,72.13,72.13
HUN,0,0,0,0,1,3690.11,2014,2014,1,2,78.91,78.91
HUN,0,0,0,0,1,3690.11,2014,2014,2,1,72.13,72.13
HUN,0,0,0,0,1,3690.11,2014,2014,2,2,78.91,78.91
HUN,0,0,0,0,1,3690.12,2015,2015,1,1,72.09,72.09
HUN,0,0,0,0,1,3690.12,2015,2015,1,2,78.61,78.61
HUN,0,0,0,0,1,3690.12,2015,2015,2,1,72.09,72.09
HUN,0,0,0,0,1,3690.12,2015,2015,2,2,78.61,78.61
HUN,0,0,0,0,1,3690.13,2016,2016,1,1,72.43,72.43
HUN,0,0,0,0,1,3690.13,2016,2016,1,2,79.21,79.21
HUN,0,0,0,0,1,3690.13,2016,2016,2,1,72.43,72.43
HUN,0,0,0,0,1,3690.13,2016,2016,2,2,79.21,79.21
HUN,0,0,0,0,1,3690.14,2017,2017,1,1,72.4,72.4
HUN,0,0,0,0,1,3690.14,2017,2017,1,2,78.99,78.99
HUN,0,0,0,0,1,3690.14,2017,2017,2,1,72.4,72.4
HUN,0,0,0,0,1,3690.14,2017,2017,2,2,78.99,78.99
HUN,NA,0,0,0,1,3690.15,2018,2018,1,1,72.56,72.56
HUN,NA,0,0,0,1,3690.15,2018,2018,1,2,79.19,79.19
HUN,NA,0,0,0,1,3690.15,2018,2018,2,1,72.56,72.56
HUN,NA,0,0,0,1,3690.15,2018,2018,2,2,79.19,79.19
HUN,0,0,0,0,1,3690.16,2019,2019,1,1,72.86,72.86
HUN,0,0,0,0,1,3690.16,2019,2019,1,2,79.33,79.33
HUN,0,0,0,0,1,3690.16,2019,2019,2,1,72.86,72.86
HUN,0,0,0,0,1,3690.16,2019,2019,2,2,79.33,79.33
HUN,0,0,0,0,1,3690.17,2020,2020,1,1,72.21,72.21
HUN,0,0,0,0,1,3690.17,2020,2020,1,2,78.74,78.74
HUN,0,0,0,0,1,3690.17,2020,2020,2,1,72.21,72.21
HUN,0,0,0,0,1,3690.17,2020,2020,2,2,78.74,78.74
HUN,10,0,0,0,1,1748.01,1970,1970,1,1,64.46,64.46
HUN,10,0,0,0,1,1748.01,1970,1970,1,2,72.16,72.17
HUN,10,0,0,0,1,1748.01,1970,1970,2,1,64.46,64.46
HUN,10,0,0,0,1,1748.01,1970,1970,2,2,72.16,72.17
HUN,10,0,0,0,1,1748.02,1971,1971,1,1,65.16,65.16
HUN,10,0,0,0,1,1748.02,1971,1971,1,2,72.39,72.39
HUN,10,0,0,0,1,1748.02,1971,1971,2,1,65.16,65.16
HUN,10,0,0,0,1,1748.02,1971,1971,2,2,72.39,72.39
HUN,10,0,0,0,1,1500.12,1972,1972,1,1,65.46,65.47
HUN,10,0,0,0,1,1500.12,1972,1972,1,2,72.57,72.57
HUN,10,0,0,0,1,1500.12,1972,1972,2,1,65.46,65.47
HUN,10,0,0,0,1,1500.12,1972,1972,2,2,72.57,72.57
HUN,10,0,0,0,1,1500.31,1973,1973,1,1,65.46,65.46
HUN,10,0,0,0,1,1500.31,1973,1973,1,2,72.42,72.43
HUN,10,0,0,0,1,1500.31,1973,1973,2,1,65.46,65.46
HUN,10,0,0,0,1,1500.31,1973,1973,2,2,72.42,72.43
HUN,10,0,0,0,1,1526.01,1974,1974,1,1,64.56,64.56
HUN,10,0,0,0,1,1526.01,1974,1974,1,2,72.34,72.34
HUN,10,0,0,0,1,1526.01,1974,1974,2,1,64.56,64.56
HUN,10,0,0,0,1,1526.01,1974,1974,2,2,72.34,72.34
HUN,10,0,0,0,1,1526.2,1975,1975,1,1,64.93,64.93
HUN,10,0,0,0,1,1526.2,1975,1975,1,2,72.97,72.97
HUN,10,0,0,0,1,1526.2,1975,1975,2,1,64.93,64.93
HUN,10,0,0,0,1,1526.2,1975,1975,2,2,72.97,72.97
HUN,10,0,0,0,1,1526.39,1976,1976,1,1,64.95,64.95
HUN,10,0,0,0,1,1526.39,1976,1976,1,2,72.59,72.6
HUN,10,0,0,0,1,1526.39,1976,1976,2,1,64.95,64.95
