Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BGD,10,0,0,0,1,325.1,1988,1988,4,2,60.16,60.3
BGD,10,0,0,0,1,346.1,1989,1989,4,1,61.11,61.4
BGD,10,0,0,0,1,346.1,1989,1989,4,2,62.51,62.99
BGD,10,0,0,0,1,345.1,1990,1990,4,1,61.99,62.3
BGD,10,0,0,0,1,345.1,1990,1990,4,2,63.87,64.28
BGD,10,0,0,0,1,349.1,1991,1991,4,1,59.95,60.39
BGD,10,0,0,0,1,349.1,1991,1991,4,2,61.95,62.26
BGD,10,0,0,0,1,348.1,1992,1992,4,1,60.56,61.04
BGD,10,0,0,0,1,348.1,1992,1992,4,2,61.71,62.04
BGD,10,0,0,0,1,344.1,1993,1993,4,1,60.17,60.46
BGD,10,0,0,0,1,344.1,1993,1993,4,2,62.45,62.63
BGD,10,0,0,0,1,343.1,1994,1994,4,1,61.72,61.82
BGD,10,0,0,0,1,343.1,1994,1994,4,2,63.21,63.29
BGD,10,0,0,0,1,347.1,1995,1995,4,1,63.08,63.27
BGD,10,0,0,0,1,347.1,1995,1995,4,2,64.98,65.23
BGD,10,0,0,0,1,342.1,1996,1996,4,1,63.61,63.96
BGD,10,0,0,0,1,342.1,1996,1996,4,2,65.14,65.38
BGD,10,0,0,0,1,335.1,1997,1997,4,1,64.05,64.56
BGD,10,0,0,0,1,335.1,1997,1997,4,2,66.62,66.86
BGD,10,0,0,0,1,334.1,1998,1998,4,1,64.99,65.3
BGD,10,0,0,0,1,334.1,1998,1998,4,2,66.07,66.14
BGD,10,0,0,0,1,339.1,1999,1999,4,1,64.9,65.36
BGD,10,0,0,0,1,339.1,1999,1999,4,2,68.64,68.8
BGD,10,0,0,0,1,338.1,2000,2000,4,1,65.7,65.97
BGD,10,0,0,0,1,338.1,2000,2000,4,2,68.81,69.09
BGD,10,0,0,0,1,332.1,2001,2001,4,1,66.32,66.74
BGD,10,0,0,0,1,332.1,2001,2001,4,2,70.01,70.44
BGD,10,0,0,0,1,331.1,2002,2002,4,1,65.1,65.59
BGD,10,0,0,0,1,331.1,2002,2002,4,2,69.45,69.7
BGD,10,0,0,0,1,337.1,2003,2003,4,1,67.67,67.79
BGD,10,0,0,0,1,337.1,2003,2003,4,2,69,69.31
BGD,10,0,0,0,1,336.1,2004,2004,4,1,66.78,67.04
BGD,10,0,0,0,1,336.1,2004,2004,4,2,69.72,69.87
BGD,10,0,0,0,1,333.1,2005,2005,4,1,66.45,66.83
BGD,10,0,0,0,1,333.1,2005,2005,4,2,70.4,70.82
BGD,10,0,0,0,1,322.1,2006,2006,4,1,68.13,68.47
BGD,10,0,0,0,1,322.1,2006,2006,4,2,72.47,73.27
BGD,10,0,0,0,1,321.1,2007,2007,4,1,67.81,68.06
BGD,10,0,0,0,1,321.1,2007,2007,4,2,71.11,71.37
BGD,20,0,0,0,1,351.1,1976,1978,4,1,49.94,51.8
BGD,20,0,0,0,1,351.1,1976,1978,4,2,50.64,51
BGD,20,0,0,0,1,352.1,1979,1981,4,1,53.67,57.1
BGD,20,0,0,0,1,352.1,1979,1981,4,2,52.07,53.6
BGD,30,0,0,0,1,3951.12,1998,1998,4,1,66.5,63.4
BGD,30,0,0,0,1,3951.12,1998,1998,4,2,67.98,64.87
BGD,40,0,0,0,1,3591.13,1998,1998,4,1,69.51,66.93
BGD,40,0,0,0,1,3591.13,1998,1998,4,2,69.74,67.02
