Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ARG,20,0,0,0,1,1042.02,1980,1981,4,1,65.96,65.97
ARG,20,0,0,0,1,1042.02,1980,1981,4,2,73.31,73.54
ARG,20,0,0,0,1,1043.03,1990,1992,4,1,68.5,68.53
ARG,20,0,0,0,1,1043.03,1990,1992,4,2,75.77,75.78
ARG,20,0,0,0,1,1041.3,2000,2001,4,1,70.07,70.02
ARG,20,0,0,0,1,1041.3,2000,2001,4,2,77.99,78.03
ARG,20,0,0,0,1,1693.02,2008,2010,4,1,71.86,71.87
ARG,20,0,0,0,1,1693.02,2008,2010,4,2,78.66,78.69
ARG,30,0,0,0,1,1042.03,1980,1981,4,1,67.49,67.47
ARG,30,0,0,0,1,1042.03,1980,1981,4,2,74.28,74.55
ARG,30,0,0,0,1,1043.04,1990,1992,4,1,67.34,67.41
ARG,30,0,0,0,1,1043.04,1990,1992,4,2,73.88,73.96
ARG,30,0,0,0,1,1041.4,2000,2001,4,1,70.49,70.44
ARG,30,0,0,0,1,1041.4,2000,2001,4,2,76.46,76.45
ARG,30,0,0,0,1,1693.03,2008,2010,4,1,73.26,73.27
ARG,30,0,0,0,1,1693.03,2008,2010,4,2,78.79,78.85
ARG,40,0,0,0,1,1042.04,1980,1981,4,1,62.23,62.18
ARG,40,0,0,0,1,1042.04,1980,1981,4,2,67.28,67.36
ARG,40,0,0,0,1,1043.05,1990,1992,4,1,65.58,65.64
ARG,40,0,0,0,1,1043.05,1990,1992,4,2,72.48,72.55
ARG,40,0,0,0,1,1041.5,2000,2001,4,1,67.01,66.95
ARG,40,0,0,0,1,1041.5,2000,2001,4,2,73.34,73.26
ARG,40,0,0,0,1,1693.04,2008,2010,4,1,69.5,69.5
ARG,40,0,0,0,1,1693.04,2008,2010,4,2,76.37,76.41
ARG,50,0,0,0,1,1042.05,1980,1981,4,1,62.65,62.62
ARG,50,0,0,0,1,1042.05,1980,1981,4,2,70.9,71.25
ARG,50,0,0,0,1,1043.06,1990,1992,4,1,67.21,67.26
ARG,50,0,0,0,1,1043.06,1990,1992,4,2,73.99,74.04
ARG,50,0,0,0,1,1041.6,2000,2001,4,1,68.9,68.85
ARG,50,0,0,0,1,1041.6,2000,2001,4,2,75.91,75.88
ARG,50,0,0,0,1,1693.05,2008,2010,4,1,72.23,72.25
ARG,50,0,0,0,1,1693.05,2008,2010,4,2,79.9,79.96
ARG,60,0,0,0,1,1042.06,1980,1981,4,1,67.49,67.47
ARG,60,0,0,0,1,1042.06,1980,1981,4,2,74.28,74.55
ARG,60,0,0,0,1,1043.07,1990,1992,4,1,69.1,69.15
ARG,60,0,0,0,1,1043.07,1990,1992,4,2,76.52,76.6
ARG,60,0,0,0,1,1041.7,2000,2001,4,1,71.12,71.08
ARG,60,0,0,0,1,1041.7,2000,2001,4,2,78.6,78.71
ARG,60,0,0,0,1,1693.06,2008,2010,4,1,72.48,72.48
ARG,60,0,0,0,1,1693.06,2008,2010,4,2,79.2,79.23
ARG,70,0,0,0,1,1042.07,1980,1981,4,1,62.63,62.58
ARG,70,0,0,0,1,1042.07,1980,1981,4,2,68.48,68.62
ARG,70,0,0,0,1,1043.08,1990,1992,4,1,67.1,67.16
ARG,70,0,0,0,1,1043.08,1990,1992,4,2,73.08,73.16
ARG,70,0,0,0,1,1041.8,2000,2001,4,1,68.47,68.44
ARG,70,0,0,0,1,1041.8,2000,2001,4,2,75.73,75.82
ARG,70,0,0,0,1,1693.07,2008,2010,4,1,71.48,71.49
ARG,70,0,0,0,1,1693.07,2008,2010,4,2,77.48,77.54
ARG,80,0,0,0,1,1042.08,1980,1981,4,1,68.53,68.5
ARG,80,0,0,0,1,1042.08,1980,1981,4,2,75.42,75.76
ARG,80,0,0,0,1,1043.09,1990,1992,4,1,68.53,68.5
ARG,80,0,0,0,1,1043.09,1990,1992,4,2,75.42,75.76
ARG,80,0,0,0,1,1041.9,2000,2001,4,1,71.84,71.8
ARG,80,0,0,0,1,1041.9,2000,2001,4,2,79.32,79.39
ARG,80,0,0,0,1,1693.08,2008,2010,4,1,74.1,74.11
ARG,80,0,0,0,1,1693.08,2008,2010,4,2,80.39,80.43
ARG,90,0,0,0,1,1042.09,1980,1981,4,1,64.49,64.46
ARG,90,0,0,0,1,1042.09,1980,1981,4,2,71.88,72.16
ARG,90,0,0,0,1,1043.1,1990,1992,4,1,68.07,68.13
ARG,90,0,0,0,1,1043.1,1990,1992,4,2,75.2,75.26
ARG,90,0,0,0,1,1041.1,2000,2001,4,1,69.98,69.96
ARG,90,0,0,0,1,1041.1,2000,2001,4,2,78.25,78.36
ARG,90,0,0,0,1,1693.09,2008,2010,4,1,71.21,71.22
ARG,90,0,0,0,1,1693.09,2008,2010,4,2,78.94,78.98
ARG,100,0,0,0,1,1042.1,1980,1981,4,1,63.33,63.32
ARG,100,0,0,0,1,1042.1,1980,1981,4,2,69.24,69.43
ARG,100,0,0,0,1,1043.11,1990,1992,4,1,66.22,66.27
ARG,100,0,0,0,1,1043.11,1990,1992,4,2,72.58,72.62
ARG,100,0,0,0,1,1041.11,2000,2001,4,1,68.53,68.47
ARG,100,0,0,0,1,1041.11,2000,2001,4,2,73.51,73.45
ARG,100,0,0,0,1,1693.1,2008,2010,4,1,71.05,71.08
ARG,100,0,0,0,1,1693.1,2008,2010,4,2,76.93,76.98
ARG,110,0,0,0,1,1042.11,1980,1981,4,1,61.48,61.45
ARG,110,0,0,0,1,1042.11,1980,1981,4,2,66.38,66.52
ARG,110,0,0,0,1,1043.12,1990,1992,4,1,65.19,65.24
ARG,110,0,0,0,1,1043.12,1990,1992,4,2,71.59,71.65
ARG,110,0,0,0,1,1041.12,2000,2001,4,1,68.96,68.92
ARG,110,0,0,0,1,1041.12,2000,2001,4,2,76.39,76.4
ARG,110,0,0,0,1,1693.11,2008,2010,4,1,71.75,71.76
ARG,110,0,0,0,1,1693.11,2008,2010,4,2,78.03,78.08
ARG,120,0,0,0,1,1042.12,1980,1981,4,1,65.09,65.09
ARG,120,0,0,0,1,1042.12,1980,1981,4,2,71.45,71.69
ARG,120,0,0,0,1,1043.13,1990,1992,4,1,68.1,68.15
ARG,120,0,0,0,1,1043.13,1990,1992,4,2,75.08,75.15
ARG,120,0,0,0,1,1041.13,2000,2001,4,1,71.11,71.06
ARG,120,0,0,0,1,1041.13,2000,2001,4,2,78.9,78.96
ARG,120,0,0,0,1,1693.12,2008,2010,4,1,73.09,73.1
ARG,120,0,0,0,1,1693.12,2008,2010,4,2,79.47,79.51
ARG,130,0,0,0,1,1042.13,1980,1981,4,1,63.84,63.82
ARG,130,0,0,0,1,1042.13,1980,1981,4,2,70.19,70.37
ARG,130,0,0,0,1,1043.14,1990,1992,4,1,67.01,67.04
ARG,130,0,0,0,1,1043.14,1990,1992,4,2,73.84,73.89
ARG,130,0,0,0,1,1041.14,2000,2001,4,1,70.09,70.04
ARG,130,0,0,0,1,1041.14,2000,2001,4,2,75.23,75.18
ARG,130,0,0,0,1,1693.13,2008,2010,4,1,72.3,72.31
ARG,130,0,0,0,1,1693.13,2008,2010,4,2,78.5,78.57
ARG,140,0,0,0,1,1042.14,1980,1981,4,1,67.25,67.22
ARG,140,0,0,0,1,1042.14,1980,1981,4,2,73.16,73.31
ARG,140,0,0,0,1,1043.15,1990,1992,4,1,69.75,69.8
ARG,140,0,0,0,1,1043.15,1990,1992,4,2,75.68,75.75
ARG,140,0,0,0,1,1041.15,2000,2001,4,1,71.76,71.75
ARG,140,0,0,0,1,1041.15,2000,2001,4,2,78.03,78.1
ARG,140,0,0,0,1,1693.14,2008,2010,4,1,73.48,73.49
ARG,140,0,0,0,1,1693.14,2008,2010,4,2,79.32,79.36
ARG,150,0,0,0,1,1042.15,1980,1981,4,1,63.02,63.01
ARG,150,0,0,0,1,1042.15,1980,1981,4,2,67.93,68.03
ARG,150,0,0,0,1,1043.16,1990,1992,4,1,66.4,66.45
ARG,150,0,0,0,1,1043.16,1990,1992,4,2,72.56,72.65
ARG,150,0,0,0,1,1041.16,2000,2001,4,1,69.77,69.73
ARG,150,0,0,0,1,1041.16,2000,2001,4,2,76.04,76.03
ARG,150,0,0,0,1,1693.15,2008,2010,4,1,70.94,70.95
ARG,150,0,0,0,1,1693.15,2008,2010,4,2,77.63,77.69
ARG,160,0,0,0,1,1042.16,1980,1981,4,1,64.14,64.12
ARG,160,0,0,0,1,1042.16,1980,1981,4,2,72.05,72.34
ARG,160,0,0,0,1,1043.17,1990,1992,4,1,68.25,68.31
ARG,160,0,0,0,1,1043.17,1990,1992,4,2,74.59,74.67
ARG,160,0,0,0,1,1041.17,2000,2001,4,1,71.34,71.32
ARG,160,0,0,0,1,1041.17,2000,2001,4,2,79.39,79.63
ARG,160,0,0,0,1,1693.16,2008,2010,4,1,74.03,74.06
ARG,160,0,0,0,1,1693.16,2008,2010,4,2,80.69,80.75
ARG,170,0,0,0,1,1041.18,2000,2001,4,1,70.53,70.48
ARG,170,0,0,0,1,1041.18,2000,2001,4,2,78.38,78.42
ARG,180,0,0,0,1,1042.17,1980,1981,4,1,64.15,64.14
ARG,180,0,0,0,1,1042.17,1980,1981,4,2,71.06,71.28
ARG,180,0,0,0,1,1043.18,1990,1992,4,1,67.49,67.54
ARG,180,0,0,0,1,1043.18,1990,1992,4,2,74.31,74.36
ARG,180,0,0,0,1,1041.19,2000,2001,4,1,71.54,71.53
ARG,180,0,0,0,1,1041.19,2000,2001,4,2,76.33,76.29
ARG,180,0,0,0,1,1693.17,2008,2010,4,1,73.51,73.53
ARG,180,0,0,0,1,1693.17,2008,2010,4,2,79.31,79.36
ARG,190,0,0,0,1,1042.18,1980,1981,4,1,74.98,61.73
ARG,190,0,0,0,1,1042.18,1980,1981,4,2,79.84,67.08
ARG,190,0,0,0,1,1043.19,1990,1992,4,1,66.07,66.13
ARG,190,0,0,0,1,1043.19,1990,1992,4,2,71.79,71.84
ARG,190,0,0,0,1,1041.2,2000,2001,4,1,68.78,68.73
ARG,190,0,0,0,1,1041.2,2000,2001,4,2,75.24,75.24
ARG,190,0,0,0,1,1693.18,2008,2010,4,1,71.7,71.71
ARG,190,0,0,0,1,1693.18,2008,2010,4,2,78.17,78.22
ARG,200,0,0,0,1,1042.19,1980,1981,4,1,77.91,64.19
ARG,200,0,0,0,1,1042.19,1980,1981,4,2,84.28,71.15
ARG,200,0,0,0,1,1043.2,1990,1992,4,1,68.06,68.1
ARG,200,0,0,0,1,1043.2,1990,1992,4,2,74.25,74.3
ARG,200,0,0,0,1,1041.21,2000,2001,4,1,70.68,70.66
ARG,200,0,0,0,1,1041.21,2000,2001,4,2,76.52,76.55
ARG,200,0,0,0,1,1693.19,2008,2010,4,1,72.67,72.68
ARG,200,0,0,0,1,1693.19,2008,2010,4,2,77.92,77.95
ARG,210,0,0,0,1,1042.2,1980,1981,4,1,78.42,64.81
ARG,210,0,0,0,1,1042.2,1980,1981,4,2,84.46,71.62
ARG,210,0,0,0,1,1043.21,1990,1992,4,1,67.59,67.64
ARG,210,0,0,0,1,1043.21,1990,1992,4,2,74.01,74.07
ARG,210,0,0,0,1,1041.22,2000,2001,4,1,71.21,71.2
ARG,210,0,0,0,1,1041.22,2000,2001,4,2,77.03,77.05
ARG,210,0,0,0,1,1693.2,2008,2010,4,1,73.13,73.14
ARG,210,0,0,0,1,1693.2,2008,2010,4,2,79.26,79.33
ARG,220,0,0,0,1,1043.22,1990,1992,4,1,67.06,67.11
ARG,220,0,0,0,1,1043.22,1990,1992,4,2,73.86,73.9
ARG,220,0,0,0,1,1041.23,2000,2001,4,1,69.57,69.53
ARG,220,0,0,0,1,1041.23,2000,2001,4,2,77.13,77.15
ARG,220,0,0,0,1,1693.21,2008,2010,4,1,71.45,71.47
ARG,220,0,0,0,1,1693.21,2008,2010,4,2,79.37,79.43
ARG,225,0,0,0,1,1042.21,1980,1981,4,1,62.44,62.4
ARG,225,0,0,0,1,1042.21,1980,1981,4,2,69.68,69.84
ARG,230,0,0,0,1,1042.22,1980,1981,4,1,80.13,66.48
ARG,230,0,0,0,1,1042.22,1980,1981,4,2,86.62,74.04
ARG,230,0,0,0,1,1043.23,1990,1992,4,1,68.45,68.5
ARG,230,0,0,0,1,1043.23,1990,1992,4,2,76.25,76.28
ARG,230,0,0,0,1,1041.24,2000,2001,4,1,70.27,70.22
ARG,230,0,0,0,1,1041.24,2000,2001,4,2,78.14,78.18
ARG,230,0,0,0,1,1693.22,2008,2010,4,1,71.31,71.31
ARG,230,0,0,0,1,1693.22,2008,2010,4,2,79.1,79.13
ARG,240,0,0,0,1,1042.23,1980,1981,4,1,76.3,62.74
ARG,240,0,0,0,1,1042.23,1980,1981,4,2,82.04,68.94
ARG,240,0,0,0,1,1043.24,1990,1992,4,1,67.08,67.13
ARG,240,0,0,0,1,1043.24,1990,1992,4,2,72.67,72.73
ARG,240,0,0,0,1,1041.25,2000,2001,4,1,68.88,68.83
ARG,240,0,0,0,1,1041.25,2000,2001,4,2,74.47,74.41
ARG,240,0,0,0,1,1693.23,2008,2010,4,1,70.87,70.88
ARG,240,0,0,0,1,1693.23,2008,2010,4,2,77.79,77.84
ARG,250,0,0,0,1,1042.25,1980,1981,4,1,76.05,62.4
ARG,250,0,0,0,1,1042.25,1980,1981,4,2,82.79,69.84
ARG,250,0,0,0,1,1043.25,1990,1992,4,1,66.8,66.85
ARG,250,0,0,0,1,1043.25,1990,1992,4,2,73.6,73.64
ARG,250,0,0,0,1,1041.26,2000,2001,4,1,72.86,72.86
ARG,250,0,0,0,1,1041.26,2000,2001,4,2,76.94,76.96
ARG,250,0,0,0,1,1693.24,2008,2010,4,1,74.23,74.24
ARG,250,0,0,0,1,1693.24,2008,2010,4,2,79.85,79.92
ARG,260,0,0,0,1,1042.24,1980,1981,4,1,77.83,64.26
ARG,260,0,0,0,1,1042.24,1980,1981,4,2,83.22,70.29
ARG,260,0,0,0,1,1043.26,1990,1992,4,1,68.02,68.08
ARG,260,0,0,0,1,1043.26,1990,1992,4,2,74.05,74.13
ARG,260,0,0,0,1,1041.27,2000,2001,4,1,69.24,69.18
ARG,260,0,0,0,1,1041.27,2000,2001,4,2,75.85,75.83
ARG,260,0,0,0,1,1693.25,2008,2010,4,1,72.21,72.23
ARG,260,0,0,0,1,1693.25,2008,2010,4,2,78.16,78.2
