Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CHE,0,0,0,0,1,1334.01,1978,1979,4,2,78.73,78.72
CHE,0,0,0,0,1,1200.1,1978,1983,1,1,72.4,72.4
CHE,0,0,0,0,1,1200.1,1978,1983,1,2,79.08,79.08
CHE,0,0,0,0,1,1200.1,1978,1983,2,1,72.4,72.4
CHE,0,0,0,0,1,1200.1,1978,1983,2,2,79.08,79.08
CHE,0,0,0,0,1,217.1,1980,1981,4,1,72.39,72.4
CHE,0,0,0,0,1,217.1,1980,1981,4,2,78.99,79
CHE,0,0,0,0,1,1335.01,1981,1982,4,1,72.68,72.68
CHE,0,0,0,0,1,1335.01,1981,1982,4,2,79.6,79.59
CHE,0,0,0,0,1,1335.02,1982,1983,4,1,72.82,72.82
CHE,0,0,0,0,1,1335.02,1982,1983,4,2,79.47,79.46
CHE,0,0,0,0,1,1201.1,1988,1993,1,1,74.19,74.19
CHE,0,0,0,0,1,1201.1,1988,1993,1,2,81.05,81.05
CHE,0,0,0,0,1,1201.1,1988,1993,2,1,74.19,74.19
CHE,0,0,0,0,1,1201.1,1988,1993,2,2,81.05,81.05
CHE,0,0,0,0,1,218.1,1990,1991,4,1,74.05,74.1
CHE,0,0,0,0,1,218.1,1990,1991,4,2,80.97,80.9
CHE,0,0,0,0,1,219.1,1997,1998,4,1,76.55,76.5
CHE,0,0,0,0,1,219.1,1997,1998,4,2,82.51,82.5
CHE,0,0,0,0,1,1180.1,1998,2003,1,1,77.22,77.22
CHE,0,0,0,0,1,1180.1,1998,2003,1,2,82.82,82.82
CHE,0,0,0,0,1,1180.1,1998,2003,2,1,77.22,77.22
CHE,0,0,0,0,1,1180.1,1998,2003,2,2,82.82,82.82
CHE,0,0,0,0,1,1305.1,2004,2004,1,1,78.55,78.6
CHE,0,0,0,0,1,1305.1,2004,2004,1,2,83.65,83.7
CHE,0,0,0,0,1,1305.1,2004,2004,2,1,78.55,78.6
CHE,0,0,0,0,1,1305.1,2004,2004,2,2,83.65,83.7
CHE,0,0,0,0,1,220.1,2005,2005,1,1,78.68,78.7
CHE,0,0,0,0,1,220.1,2005,2005,1,2,83.83,83.9
CHE,0,0,0,0,1,220.1,2005,2005,2,1,78.68,78.7
CHE,0,0,0,0,1,220.1,2005,2005,2,2,83.83,83.9
CHE,0,0,0,0,1,221.1,2007,2007,1,1,79.36,79.4
CHE,0,0,0,0,1,221.1,2007,2007,1,2,84.13,84.2
CHE,0,0,0,0,1,221.1,2007,2007,2,1,79.36,79.4
CHE,0,0,0,0,1,221.1,2007,2007,2,2,84.13,84.2
CHE,0,0,0,0,1,222.1,2008,2008,1,1,79.69,79.71
CHE,0,0,0,0,1,222.1,2008,2008,1,2,84.33,84.37
CHE,0,0,0,0,1,222.1,2008,2008,2,1,79.69,79.71
CHE,0,0,0,0,1,222.1,2008,2008,2,2,84.33,84.37
CHE,0,0,0,0,1,1322.2,2009,2009,1,1,79.73,79.8
CHE,0,0,0,0,1,1322.2,2009,2009,1,2,84.33,84.4
CHE,0,0,0,0,1,1322.2,2009,2009,2,1,79.73,79.8
CHE,0,0,0,0,1,1322.2,2009,2009,2,2,84.33,84.4
CHE,0,0,0,0,1,1605.01,2011,2011,1,1,80.3,80.31
CHE,0,0,0,0,1,1605.01,2011,2011,1,2,84.73,84.74
CHE,0,0,0,0,1,1605.01,2011,2011,2,1,80.3,80.31
CHE,0,0,0,0,1,1605.01,2011,2011,2,2,84.73,84.74
CHE,0,0,0,0,1,1650.01,2012,2012,1,1,80.49,80.49
CHE,0,0,0,0,1,1650.01,2012,2012,1,2,84.67,84.67
CHE,0,0,0,0,1,1650.01,2012,2012,2,1,80.49,80.49
CHE,0,0,0,0,1,1650.01,2012,2012,2,2,84.67,84.67
CHE,0,0,0,0,1,1710.01,2013,2013,1,1,80.54,80.54
CHE,0,0,0,0,1,1710.01,2013,2013,1,2,84.77,84.78
CHE,0,0,0,0,1,1710.01,2013,2013,2,1,80.54,80.54
CHE,0,0,0,0,1,1710.01,2013,2013,2,2,84.77,84.78
CHE,0,0,0,0,1,1710.02,2014,2014,1,1,80.96,80.96
CHE,0,0,0,0,1,1710.02,2014,2014,1,2,85.15,85.16
CHE,0,0,0,0,1,1710.02,2014,2014,2,1,80.96,80.96
CHE,0,0,0,0,1,1710.02,2014,2014,2,2,85.15,85.16
CHE,0,0,0,0,1,1873.01,2015,2015,1,1,80.71,80.72
CHE,0,0,0,0,1,1873.01,2015,2015,1,2,84.9,84.91
CHE,0,0,0,0,1,1873.01,2015,2015,2,1,80.71,80.72
CHE,0,0,0,0,1,1873.01,2015,2015,2,2,84.9,84.91
CHE,0,0,0,0,1,3520.01,2016,2016,1,1,81.53,81.53
CHE,0,0,0,0,1,3520.01,2016,2016,1,2,85.25,85.26
CHE,0,0,0,0,1,3520.01,2016,2016,2,1,81.53,81.53
CHE,0,0,0,0,1,3520.01,2016,2016,2,2,85.25,85.26
CHE,0,0,0,0,1,3520.02,2017,2017,1,1,81.37,81.38
CHE,0,0,0,0,1,3520.02,2017,2017,1,2,85.4,85.41
CHE,0,0,0,0,1,3520.02,2017,2017,2,1,81.37,81.38
CHE,0,0,0,0,1,3520.02,2017,2017,2,2,85.4,85.41
CHE,0,0,0,0,1,3520.03,2018,2018,1,1,81.67,81.67
CHE,0,0,0,0,1,3520.03,2018,2018,1,2,85.42,85.43
CHE,0,0,0,0,1,3520.03,2018,2018,2,1,81.67,81.67
CHE,0,0,0,0,1,3520.03,2018,2018,2,2,85.42,85.43
CHE,0,0,0,0,1,3520.04,2019,2019,1,1,81.91,81.91
CHE,0,0,0,0,1,3520.04,2019,2019,1,2,85.6,85.61
CHE,0,0,0,0,1,3520.04,2019,2019,2,1,81.91,81.91
CHE,0,0,0,0,1,3520.04,2019,2019,2,2,85.6,85.61
CHE,0,0,0,0,1,3520.05,2020,2020,1,1,81.05,81.05
CHE,0,0,0,0,1,3520.05,2020,2020,1,2,85.13,85.13
CHE,0,0,0,0,1,3520.05,2020,2020,2,1,81.05,81.05
CHE,0,0,0,0,1,3520.05,2020,2020,2,2,85.13,85.13
CHE,0,0,0,0,1,3520.06,2021,2021,1,1,81.65,81.65
CHE,0,0,0,0,1,3520.06,2021,2021,1,2,85.65,85.65
CHE,0,0,0,0,1,3520.06,2021,2021,2,1,81.65,81.65
CHE,0,0,0,0,1,3520.06,2021,2021,2,2,85.65,85.65
CHE,0,0,0,0,1,3520.07,2022,2022,1,1,81.63,81.63
CHE,0,0,0,0,1,3520.07,2022,2022,1,2,85.4,85.4
CHE,0,0,0,0,1,3520.07,2022,2022,2,1,81.63,81.63
CHE,0,0,0,0,1,3520.07,2022,2022,2,2,85.4,85.4
