Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
POL,0,0,0,0,1,1912.01,1970,1972,1,1,66.82,66.82
POL,0,0,0,0,1,1912.01,1970,1972,1,2,73.76,73.76
POL,0,0,0,0,1,1912.01,1970,1972,2,1,66.82,66.82
POL,0,0,0,0,1,1912.01,1970,1972,2,2,73.76,73.76
POL,0,0,0,0,1,1538.1,1971,1971,4,1,66.12,66.13
POL,0,0,0,0,1,1538.1,1971,1971,4,2,73.2,73.25
POL,0,0,0,0,1,1538.07,1972,1972,4,1,67.24,67.32
POL,0,0,0,0,1,1538.07,1972,1972,4,2,74.06,74.17
POL,0,0,0,0,1,1538.04,1973,1973,4,1,67.1,67.15
POL,0,0,0,0,1,1538.04,1973,1973,4,2,74.19,74.3
POL,0,0,0,0,1,1538.01,1974,1974,4,1,67.73,67.81
POL,0,0,0,0,1,1538.01,1974,1974,4,2,74.52,74.64
POL,0,0,0,0,1,1537.01,1975,1975,4,1,66.98,67.02
POL,0,0,0,0,1,1537.01,1975,1975,4,2,74.19,74.26
POL,0,0,0,0,1,1008.1,1975,1976,1,1,67.27,67.27
POL,0,0,0,0,1,1008.1,1975,1976,1,2,75.02,75.01
POL,0,0,0,0,1,1008.1,1975,1976,2,1,67.27,67.27
POL,0,0,0,0,1,1008.1,1975,1976,2,2,75.02,75.01
POL,0,0,0,0,1,3421.01,1976,1976,4,1,66.87,66.92
POL,0,0,0,0,1,3421.01,1976,1976,4,2,74.43,74.55
POL,0,0,0,0,1,1009.1,1980,1981,1,1,66.88,66.88
POL,0,0,0,0,1,1009.1,1980,1981,1,2,75.43,75.44
POL,0,0,0,0,1,1009.1,1980,1981,2,1,66.88,66.88
POL,0,0,0,0,1,1009.1,1980,1981,2,2,75.43,75.44
POL,0,0,0,0,1,1535.01,1981,1981,4,1,67.04,67.1
POL,0,0,0,0,1,1535.01,1981,1981,4,2,75.04,75.24
POL,0,0,0,0,1,1812.01,1982,1982,4,1,67.18,67.24
POL,0,0,0,0,1,1812.01,1982,1982,4,2,74.99,75.2
POL,0,0,0,0,1,1813.01,1983,1983,4,1,66.99,67.04
POL,0,0,0,0,1,1813.01,1983,1983,4,2,74.98,75.16
POL,0,0,0,0,1,1814.01,1984,1984,4,1,66.8,66.84
POL,0,0,0,0,1,1814.01,1984,1984,4,2,74.82,74.97
POL,0,0,0,0,1,1815.01,1985,1985,4,1,66.47,66.5
POL,0,0,0,0,1,1815.01,1985,1985,4,2,74.68,74.81
POL,0,0,0,0,1,1010.1,1985,1986,1,1,66.86,66.86
POL,0,0,0,0,1,1010.1,1985,1986,1,2,75.32,75.33
POL,0,0,0,0,1,1010.1,1985,1986,2,1,66.86,66.86
POL,0,0,0,0,1,1010.1,1985,1986,2,2,75.32,75.33
POL,0,0,0,0,1,1816.01,1986,1986,4,1,66.72,66.76
POL,0,0,0,0,1,1816.01,1986,1986,4,2,74.96,75.13
POL,0,0,0,0,1,443.1,1986,1990,4,1,66.72,66.79
POL,0,0,0,0,1,443.1,1986,1990,4,2,75.13,75.33
POL,0,0,0,0,1,1817.01,1987,1987,4,1,66.76,66.81
POL,0,0,0,0,1,1817.01,1987,1987,4,2,75.01,75.2
POL,0,0,0,0,1,440.1,1988,1988,4,1,67.07,67.15
POL,0,0,0,0,1,440.1,1988,1988,4,2,75.4,75.67
POL,0,0,0,0,1,441.1,1989,1989,4,1,66.68,66.76
POL,0,0,0,0,1,441.1,1989,1989,4,2,75.22,75.45
POL,0,0,0,0,1,442.1,1990,1990,4,1,66.44,66.51
POL,0,0,0,0,1,442.1,1990,1990,4,2,75.27,75.49
POL,0,0,0,0,1,1011.1,1990,1991,1,1,66.73,66.73
POL,0,0,0,0,1,1011.1,1990,1991,1,2,76.28,76.3
POL,0,0,0,0,1,1011.1,1990,1991,2,1,66.73,66.73
POL,0,0,0,0,1,1011.1,1990,1991,2,2,76.28,76.3
POL,0,0,0,0,1,1818.01,1991,1991,4,1,66.05,66.11
POL,0,0,0,0,1,1818.01,1991,1991,4,2,75.1,75.27
POL,0,0,0,0,1,444.1,1992,1992,4,1,66.63,66.71
POL,0,0,0,0,1,444.1,1992,1992,4,2,75.49,75.7
POL,0,0,0,0,1,445.1,1993,1993,4,1,67.28,67.37
POL,0,0,0,0,1,445.1,1993,1993,4,2,75.8,76
POL,0,0,0,0,1,446.1,1994,1994,4,1,67.41,67.51
POL,0,0,0,0,1,446.1,1994,1994,4,2,75.84,76.08
POL,0,0,0,0,1,765.1,1995,1995,1,1,67.62,67.62
POL,0,0,0,0,1,765.1,1995,1995,1,2,76.39,76.39
POL,0,0,0,0,1,765.1,1995,1995,2,1,67.62,67.62
POL,0,0,0,0,1,765.1,1995,1995,2,2,76.39,76.39
POL,0,0,0,0,1,1012.1,1995,1996,1,1,67.87,67.87
POL,0,0,0,0,1,1012.1,1995,1996,1,2,76.48,76.48
POL,0,0,0,0,1,1012.1,1995,1996,2,1,67.87,67.87
POL,0,0,0,0,1,1012.1,1995,1996,2,2,76.48,76.48
POL,0,0,0,0,1,1301.1,1996,1996,1,1,68.12,68.12
POL,0,0,0,0,1,1301.1,1996,1996,1,2,76.58,76.57
POL,0,0,0,0,1,1301.1,1996,1996,2,1,68.12,68.12
POL,0,0,0,0,1,1301.1,1996,1996,2,2,76.58,76.57
POL,0,0,0,0,1,1299.1,1997,1997,1,1,68.45,68.45
POL,0,0,0,0,1,1299.1,1997,1997,1,2,76.99,76.99
POL,0,0,0,0,1,1299.1,1997,1997,2,1,68.45,68.45
POL,0,0,0,0,1,1299.1,1997,1997,2,2,76.99,76.99
POL,0,0,0,0,1,1300.1,1998,1998,1,1,68.86,68.87
POL,0,0,0,0,1,1300.1,1998,1998,1,2,77.34,77.34
POL,0,0,0,0,1,1300.1,1998,1998,2,1,68.86,68.87
POL,0,0,0,0,1,1300.1,1998,1998,2,2,77.34,77.34
POL,0,0,0,0,1,766.1,1999,1999,1,1,68.82,68.83
POL,0,0,0,0,1,766.1,1999,1999,1,2,77.49,77.49
POL,0,0,0,0,1,766.1,1999,1999,2,1,68.82,68.83
POL,0,0,0,0,1,766.1,1999,1999,2,2,77.49,77.49
POL,0,0,0,0,1,767.1,2000,2000,1,1,69.74,69.74
POL,0,0,0,0,1,767.1,2000,2000,1,2,78,78
POL,0,0,0,0,1,767.1,2000,2000,2,1,69.74,69.74
POL,0,0,0,0,1,767.1,2000,2000,2,2,78,78
POL,0,0,0,0,1,768.1,2001,2001,1,1,70.2,70.21
POL,0,0,0,0,1,768.1,2001,2001,1,2,78.38,78.38
POL,0,0,0,0,1,768.1,2001,2001,2,1,70.2,70.21
POL,0,0,0,0,1,768.1,2001,2001,2,2,78.38,78.38
POL,0,0,0,0,1,769.1,2002,2002,1,1,70.42,70.42
POL,0,0,0,0,1,769.1,2002,2002,1,2,78.78,78.78
POL,0,0,0,0,1,769.1,2002,2002,2,1,70.42,70.42
POL,0,0,0,0,1,769.1,2002,2002,2,2,78.78,78.78
POL,0,0,0,0,1,770.1,2003,2003,1,1,70.52,70.52
POL,0,0,0,0,1,770.1,2003,2003,1,2,78.9,78.9
POL,0,0,0,0,1,770.1,2003,2003,2,1,70.52,70.52
POL,0,0,0,0,1,770.1,2003,2003,2,2,78.9,78.9
POL,0,0,0,0,1,771.1,2004,2004,1,1,70.67,70.67
POL,0,0,0,0,1,771.1,2004,2004,1,2,79.23,79.23
POL,0,0,0,0,1,771.1,2004,2004,2,1,70.67,70.67
POL,0,0,0,0,1,771.1,2004,2004,2,2,79.23,79.23
POL,0,0,0,0,1,772.1,2005,2005,1,1,70.8,70.8
POL,0,0,0,0,1,772.1,2005,2005,1,2,79.4,79.38
POL,0,0,0,0,1,772.1,2005,2005,2,1,70.8,70.8
POL,0,0,0,0,1,772.1,2005,2005,2,2,79.4,79.38
POL,0,0,0,0,1,773.1,2006,2006,1,1,70.93,70.92
POL,0,0,0,0,1,773.1,2006,2006,1,2,79.62,79.6
POL,0,0,0,0,1,773.1,2006,2006,2,1,70.93,70.92
POL,0,0,0,0,1,773.1,2006,2006,2,2,79.62,79.6
POL,0,0,0,0,1,3420.01,2007,2007,1,1,70.96,70.96
POL,0,0,0,0,1,3420.01,2007,2007,1,2,79.74,79.72
POL,0,0,0,0,1,3420.01,2007,2007,2,1,70.96,70.96
POL,0,0,0,0,1,3420.01,2007,2007,2,2,79.74,79.72
POL,0,0,0,0,1,3420.04,2008,2008,1,1,71.26,71.26
POL,0,0,0,0,1,3420.04,2008,2008,1,2,79.96,79.94
POL,0,0,0,0,1,3420.04,2008,2008,2,1,71.26,71.26
POL,0,0,0,0,1,3420.04,2008,2008,2,2,79.96,79.94
POL,0,0,0,0,1,3420.07,2009,2009,1,1,71.53,71.53
POL,0,0,0,0,1,3420.07,2009,2009,1,2,80.05,80.05
POL,0,0,0,0,1,3420.07,2009,2009,2,1,71.53,71.53
POL,0,0,0,0,1,3420.07,2009,2009,2,2,80.05,80.05
POL,0,0,0,0,1,3420.13,2010,2010,1,1,72.1,72.1
POL,0,0,0,0,1,3420.13,2010,2010,1,2,80.59,80.59
POL,0,0,0,0,1,3420.13,2010,2010,2,1,72.1,72.1
POL,0,0,0,0,1,3420.13,2010,2010,2,2,80.59,80.59
POL,0,0,0,0,1,3420.1,2011,2011,1,1,72.44,72.44
POL,0,0,0,0,1,3420.1,2011,2011,1,2,80.89,80.9
POL,0,0,0,0,1,3420.1,2011,2011,2,1,72.44,72.44
POL,0,0,0,0,1,3420.1,2011,2011,2,2,80.89,80.9
POL,0,0,0,0,1,3420.16,2012,2012,1,1,72.7,72.71
POL,0,0,0,0,1,3420.16,2012,2012,1,2,80.97,80.98
POL,0,0,0,0,1,3420.16,2012,2012,2,1,72.7,72.71
POL,0,0,0,0,1,3420.16,2012,2012,2,2,80.97,80.98
POL,0,0,0,0,1,3420.19,2013,2013,1,1,73.06,73.05
POL,0,0,0,0,1,3420.19,2013,2013,1,2,81.13,81.11
POL,0,0,0,0,1,3420.19,2013,2013,2,1,73.06,73.05
POL,0,0,0,0,1,3420.19,2013,2013,2,2,81.13,81.11
POL,0,0,0,0,1,3420.22,2014,2014,1,1,73.75,73.74
POL,0,0,0,0,1,3420.22,2014,2014,1,2,81.6,81.57
POL,0,0,0,0,1,3420.22,2014,2014,2,1,73.75,73.74
POL,0,0,0,0,1,3420.22,2014,2014,2,2,81.6,81.57
POL,0,0,0,0,1,3420.25,2015,2015,1,1,73.58,73.57
POL,0,0,0,0,1,3420.25,2015,2015,1,2,81.56,81.53
POL,0,0,0,0,1,3420.25,2015,2015,2,1,73.58,73.57
POL,0,0,0,0,1,3420.25,2015,2015,2,2,81.56,81.53
POL,0,0,0,0,1,3420.28,2016,2016,1,1,73.93,73.94
POL,0,0,0,0,1,3420.28,2016,2016,1,2,81.93,81.94
POL,0,0,0,0,1,3420.28,2016,2016,2,1,73.93,73.94
POL,0,0,0,0,1,3420.28,2016,2016,2,2,81.93,81.94
POL,0,0,0,0,1,3420.31,2017,2017,1,1,73.96,73.96
POL,0,0,0,0,1,3420.31,2017,2017,1,2,81.8,81.82
POL,0,0,0,0,1,3420.31,2017,2017,2,1,73.96,73.96
POL,0,0,0,0,1,3420.31,2017,2017,2,2,81.8,81.82
POL,0,0,0,0,1,3420.34,2018,2018,1,1,73.84,73.85
POL,0,0,0,0,1,3420.34,2018,2018,1,2,81.67,81.68
POL,0,0,0,0,1,3420.34,2018,2018,2,1,73.84,73.85
POL,0,0,0,0,1,3420.34,2018,2018,2,2,81.67,81.68
POL,0,0,0,0,1,3420.37,2019,2019,1,1,74.06,74.07
POL,0,0,0,0,1,3420.37,2019,2019,1,2,81.74,81.75
POL,0,0,0,0,1,3420.37,2019,2019,2,1,74.06,74.07
POL,0,0,0,0,1,3420.37,2019,2019,2,2,81.74,81.75
POL,0,0,0,0,1,3420.4,2020,2020,1,1,72.6,72.61
POL,0,0,0,0,1,3420.4,2020,2020,1,2,80.7,80.71
POL,0,0,0,0,1,3420.4,2020,2020,2,1,72.6,72.61
POL,0,0,0,0,1,3420.4,2020,2020,2,2,80.7,80.71
POL,0,0,0,0,1,3420.43,2021,2021,1,1,71.75,71.75
POL,0,0,0,0,1,3420.43,2021,2021,1,2,79.68,79.68
POL,0,0,0,0,1,3420.43,2021,2021,2,1,71.75,71.75
POL,0,0,0,0,1,3420.43,2021,2021,2,2,79.68,79.68
POL,0,0,0,0,1,3420.46,2022,2022,1,1,73.41,73.42
POL,0,0,0,0,1,3420.46,2022,2022,1,2,81.05,81.06
POL,0,0,0,0,1,3420.46,2022,2022,2,1,73.41,73.42
POL,0,0,0,0,1,3420.46,2022,2022,2,2,81.05,81.06
POL,10,0,0,0,1,3423.01,1973,1975,4,1,67.4,67.47
POL,10,0,0,0,1,3423.01,1973,1975,4,2,74.85,75.09
POL,20,0,0,0,1,3423.02,1973,1975,4,1,67.7,67.74
POL,20,0,0,0,1,3423.02,1973,1975,4,2,74.13,74.07
POL,0,S010,0,0,1,3424.02,1950,1950,4,1,56.6,56.64
POL,0,S010,0,0,1,3424.02,1950,1950,4,2,62.93,62.96
POL,0,S010,0,0,1,3424.05,1951,1951,4,1,55.71,55.71
POL,0,S010,0,0,1,3424.05,1951,1951,4,2,62.06,62.07
POL,0,S010,0,0,1,3424.08,1952,1952,4,1,57.84,57.87
POL,0,S010,0,0,1,3424.08,1952,1952,4,2,64.17,64.22
POL,0,S010,0,0,1,3424.11,1953,1953,4,1,60.02,60.05
POL,0,S010,0,0,1,3424.11,1953,1953,4,2,66.05,66.09
POL,0,S010,0,0,1,3424.14,1954,1954,4,1,60.28,60.28
POL,0,S010,0,0,1,3424.14,1954,1954,4,2,66.33,66.34
POL,0,S010,0,0,1,3424.17,1955,1955,4,1,61.21,61.31
POL,0,S010,0,0,1,3424.17,1955,1955,4,2,67.17,67.32
POL,0,S010,0,0,1,3424.2,1956,1956,4,1,62.63,62.72
POL,0,S010,0,0,1,3424.2,1956,1956,4,2,68.39,68.49
POL,S010,0,0,0,2,3424.23,1957,1957,4,1,61.9,61.94
POL,S010,0,0,0,2,3424.23,1957,1957,4,2,67.84,67.9
POL,S010,0,0,0,1,3424.26,1958,1958,4,1,63.55,63.7
POL,S010,0,0,0,1,3424.26,1958,1958,4,2,69.35,69.45
POL,S010,0,0,0,1,3424.28,1959,1959,4,1,63.33,63.46
POL,S010,0,0,0,1,3424.28,1959,1959,4,2,69.12,69.18
POL,0,S010,0,0,1,1556.01,1960,1961,1,1,65.02,65.02
POL,0,S010,0,0,1,1556.01,1960,1961,1,2,71.2,71.19
POL,0,S010,0,0,1,1556.01,1960,1961,2,1,65.02,65.02
POL,0,S010,0,0,1,1556.01,1960,1961,2,2,71.2,71.19
POL,0,S010,0,0,1,1555.01,1965,1966,1,1,66.77,66.78
POL,0,S010,0,0,1,1555.01,1965,1966,1,2,73.1,73.1
POL,0,S010,0,0,1,1555.01,1965,1966,2,1,66.77,66.78
POL,0,S010,0,0,1,1555.01,1965,1966,2,2,73.1,73.1
POL,0,S010,0,0,1,1538.14,1970,1970,4,1,66.11,66.22
POL,0,S010,0,0,1,1538.14,1970,1970,4,2,73.24,73.41
POL,0,S010,0,0,1,1554.01,1970,1972,1,1,66.66,66.66
POL,0,S010,0,0,1,1554.01,1970,1972,1,2,73.94,73.94
POL,0,S010,0,0,1,1554.01,1970,1972,2,1,66.66,66.66
POL,0,S010,0,0,1,1554.01,1970,1972,2,2,73.94,73.94
POL,0,S010,0,0,1,1538.11,1971,1971,4,1,65.7,65.71
POL,0,S010,0,0,1,1538.11,1971,1971,4,2,73.17,73.29
POL,0,S010,0,0,1,1538.08,1972,1972,4,1,66.45,66.51
POL,0,S010,0,0,1,1538.08,1972,1972,4,2,73.9,74.06
POL,0,S010,0,0,1,1538.05,1973,1973,4,1,66.56,66.59
POL,0,S010,0,0,1,1538.05,1973,1973,4,2,74.03,74.18
POL,0,S010,0,0,1,1538.02,1974,1974,4,1,67.24,67.3
POL,0,S010,0,0,1,1538.02,1974,1974,4,2,74.39,74.56
POL,0,S010,0,0,1,1537.02,1975,1975,4,1,66.65,66.68
POL,0,S010,0,0,1,1537.02,1975,1975,4,2,74.06,74.19
POL,0,S010,0,0,1,1553.01,1975,1976,1,1,66.95,66.95
POL,0,S010,0,0,1,1553.01,1975,1976,1,2,74.94,74.93
POL,0,S010,0,0,1,1553.01,1975,1976,2,1,66.95,66.95
POL,0,S010,0,0,1,1553.01,1975,1976,2,2,74.94,74.93
POL,0,S010,0,0,1,3421.02,1976,1976,4,1,66.57,66.6
POL,0,S010,0,0,1,3421.02,1976,1976,4,2,74.33,74.49
POL,0,S010,0,0,1,1552.01,1980,1981,1,1,66.69,66.69
POL,0,S010,0,0,1,1552.01,1980,1981,1,2,75.17,75.18
POL,0,S010,0,0,1,1552.01,1980,1981,2,1,66.69,66.69
POL,0,S010,0,0,1,1552.01,1980,1981,2,2,75.17,75.18
POL,0,S010,0,0,1,1535.02,1981,1981,4,1,66.88,66.96
POL,0,S010,0,0,1,1535.02,1981,1981,4,2,74.74,75
POL,0,S010,0,0,1,1812.02,1982,1982,4,1,67.08,67.16
POL,0,S010,0,0,1,1812.02,1982,1982,4,2,74.74,75
POL,0,S010,0,0,1,1813.02,1983,1983,4,1,66.7,66.76
POL,0,S010,0,0,1,1813.02,1983,1983,4,2,74.64,74.87
POL,0,S010,0,0,1,1814.02,1984,1984,4,1,66.43,66.49
POL,0,S010,0,0,1,1814.02,1984,1984,4,2,74.45,74.63
POL,0,S010,0,0,1,1815.02,1985,1985,4,1,66.2,66.24
POL,0,S010,0,0,1,1815.02,1985,1985,4,2,74.29,74.46
POL,0,S010,0,0,1,1551.01,1985,1986,1,1,66.52,66.52
POL,0,S010,0,0,1,1551.01,1985,1986,1,2,74.85,74.85
POL,0,S010,0,0,1,1551.01,1985,1986,2,1,66.52,66.52
POL,0,S010,0,0,1,1551.01,1985,1986,2,2,74.85,74.85
POL,0,S010,0,0,1,1816.02,1986,1986,4,1,66.44,66.5
POL,0,S010,0,0,1,1816.02,1986,1986,4,2,74.56,74.77
POL,0,S010,0,0,1,1817.02,1987,1987,4,1,66.54,66.6
POL,0,S010,0,0,1,1817.02,1987,1987,4,2,74.68,74.92
POL,0,S010,0,0,1,1563.01,1988,1988,4,1,66.87,66.96
POL,0,S010,0,0,1,1563.01,1988,1988,4,2,74.92,75.2
POL,0,S010,0,0,1,1562.01,1989,1989,4,1,66.49,66.58
POL,0,S010,0,0,1,1562.01,1989,1989,4,2,74.8,75.05
POL,0,S010,0,0,1,1561.01,1990,1990,4,1,66.41,66.49
POL,0,S010,0,0,1,1561.01,1990,1990,4,2,74.9,75.16
POL,0,S010,0,0,1,1550.01,1990,1991,1,1,66.62,66.62
POL,0,S010,0,0,1,1550.01,1990,1991,1,2,75.88,75.91
POL,0,S010,0,0,1,1550.01,1990,1991,2,1,66.62,66.62
POL,0,S010,0,0,1,1550.01,1990,1991,2,2,75.88,75.91
POL,0,S010,0,0,1,3422.01,1991,1995,4,1,66.81,66.91
POL,0,S010,0,0,1,3422.01,1991,1995,4,2,75.17,75.41
POL,0,S010,0,0,1,1560.01,1992,1992,4,1,66.51,66.59
POL,0,S010,0,0,1,1560.01,1992,1992,4,2,75.14,75.37
POL,0,S010,0,0,1,1559.01,1993,1993,4,1,67.25,67.35
POL,0,S010,0,0,1,1559.01,1993,1993,4,2,75.49,75.73
POL,0,S010,0,0,1,1558.01,1994,1994,4,1,67.58,67.69
POL,0,S010,0,0,1,1558.01,1994,1994,4,2,75.49,75.75
POL,0,S010,0,0,1,1530.01,1995,1995,1,1,67.79,67.79
POL,0,S010,0,0,1,1530.01,1995,1995,1,2,76.12,76.12
POL,0,S010,0,0,1,1530.01,1995,1995,2,1,67.79,67.79
POL,0,S010,0,0,1,1530.01,1995,1995,2,2,76.12,76.12
POL,0,S010,0,0,1,1549.01,1995,1996,1,1,68.07,68.07
POL,0,S010,0,0,1,1549.01,1995,1996,1,2,76.26,76.26
POL,0,S010,0,0,1,1549.01,1995,1996,2,1,68.07,68.07
POL,0,S010,0,0,1,1549.01,1995,1996,2,2,76.26,76.26
POL,0,S010,0,0,1,1548.01,1996,1996,1,1,68.35,68.35
POL,0,S010,0,0,1,1548.01,1996,1996,1,2,76.39,76.39
POL,0,S010,0,0,1,1548.01,1996,1996,2,1,68.35,68.35
POL,0,S010,0,0,1,1548.01,1996,1996,2,2,76.39,76.39
POL,0,S010,0,0,1,1547.01,1997,1997,1,1,68.69,68.69
POL,0,S010,0,0,1,1547.01,1997,1997,1,2,76.84,76.84
POL,0,S010,0,0,1,1547.01,1997,1997,2,1,68.69,68.69
POL,0,S010,0,0,1,1547.01,1997,1997,2,2,76.84,76.84
POL,0,S010,0,0,1,1546.01,1998,1998,1,1,69.13,69.13
POL,0,S010,0,0,1,1546.01,1998,1998,1,2,77.18,77.18
POL,0,S010,0,0,1,1546.01,1998,1998,2,1,69.13,69.13
POL,0,S010,0,0,1,1546.01,1998,1998,2,2,77.18,77.18
POL,0,S010,0,0,1,1733.01,1999,1999,1,1,69.11,69.11
POL,0,S010,0,0,1,1733.01,1999,1999,1,2,77.31,77.31
POL,0,S010,0,0,1,1733.01,1999,1999,2,1,69.11,69.11
POL,0,S010,0,0,1,1733.01,1999,1999,2,2,77.31,77.31
POL,0,S010,0,0,1,3420.02,2007,2007,1,1,71.36,71.35
POL,0,S010,0,0,1,3420.02,2007,2007,1,2,79.6,79.59
POL,0,S010,0,0,1,3420.02,2007,2007,2,1,71.36,71.35
POL,0,S010,0,0,1,3420.02,2007,2007,2,2,79.6,79.59
POL,0,S010,0,0,1,3420.05,2008,2008,1,1,71.64,71.64
POL,0,S010,0,0,1,3420.05,2008,2008,1,2,79.82,79.81
POL,0,S010,0,0,1,3420.05,2008,2008,2,1,71.64,71.64
POL,0,S010,0,0,1,3420.05,2008,2008,2,2,79.82,79.81
POL,0,S010,0,0,1,3420.08,2009,2009,1,1,71.9,71.9
POL,0,S010,0,0,1,3420.08,2009,2009,1,2,79.98,79.98
POL,0,S010,0,0,1,3420.08,2009,2009,2,1,71.9,71.9
POL,0,S010,0,0,1,3420.08,2009,2009,2,2,79.98,79.98
POL,0,S010,0,0,1,3420.14,2010,2010,1,1,72.57,72.58
POL,0,S010,0,0,1,3420.14,2010,2010,1,2,80.55,80.56
POL,0,S010,0,0,1,3420.14,2010,2010,2,1,72.57,72.58
POL,0,S010,0,0,1,3420.14,2010,2010,2,2,80.55,80.56
POL,0,S010,0,0,1,3420.11,2011,2011,1,1,72.98,72.99
POL,0,S010,0,0,1,3420.11,2011,2011,1,2,80.89,80.89
POL,0,S010,0,0,1,3420.11,2011,2011,2,1,72.98,72.99
POL,0,S010,0,0,1,3420.11,2011,2011,2,2,80.89,80.89
POL,0,S010,0,0,1,3420.17,2012,2012,1,1,73.12,73.12
