Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
IND,0,0,0,0,1,3661.01,2006,2010,4,1,64.28,64.59
IND,0,0,0,0,1,3661.01,2006,2010,4,2,67.26,67.71
IND,0,0,0,0,1,3650.01,2007,2011,4,1,64.59,64.88
IND,0,0,0,0,1,3650.01,2007,2011,4,2,67.76,68.19
IND,0,0,0,0,1,3362.01,2008,2012,4,1,65.02,65.36
IND,0,0,0,0,1,3362.01,2008,2012,4,2,68.33,68.81
IND,0,0,0,0,1,3656.01,2009,2013,4,1,65.51,65.83
IND,0,0,0,0,1,3656.01,2009,2013,4,2,68.8,69.3
IND,0,0,0,0,1,3655.01,2010,2014,4,1,66.16,66.37
IND,0,0,0,0,1,3655.01,2010,2014,4,2,69.28,69.63
IND,0,0,0,0,1,3654.01,2011,2015,4,1,66.71,66.88
IND,0,0,0,0,1,3654.01,2011,2015,4,2,69.67,69.97
IND,0,0,0,0,1,3653.01,2012,2016,4,1,67.24,67.38
IND,0,0,0,0,1,3653.01,2012,2016,4,2,69.95,70.2
IND,0,0,0,0,1,3652.01,2013,2017,4,1,67.67,67.8
IND,0,0,0,0,1,3652.01,2013,2017,4,2,70.19,70.4
IND,0,0,0,0,1,3657.01,2014,2018,4,1,68.03,68.17
IND,0,0,0,0,1,3657.01,2014,2018,4,2,70.47,70.67
IND,0,0,0,0,1,3662.01,2015,2019,4,1,68.19,68.43
IND,0,0,0,0,1,3662.01,2015,2019,4,2,70.75,71.07
IND,0,0,0,0,1,3663.01,2016,2020,4,1,68.33,68.61
IND,0,0,0,0,1,3663.01,2016,2020,4,2,71.14,71.45
IND,10,0,0,0,1,1026.06,1961,1970,1,1,42.18,42.18
IND,10,0,0,0,1,1026.06,1961,1970,1,2,40.71,40.71
IND,10,0,0,0,1,1026.06,1961,1970,2,1,42.18,42.18
IND,10,0,0,0,1,1026.06,1961,1970,2,2,40.71,40.71
IND,20,0,0,0,1,1026.04,1961,1970,1,1,45.96,45.97
IND,20,0,0,0,1,1026.04,1961,1970,1,2,42.76,42.76
IND,20,0,0,0,1,1026.04,1961,1970,2,1,45.96,45.97
IND,20,0,0,0,1,1026.04,1961,1970,2,2,42.76,42.76
IND,30,0,0,0,1,1026.02,1961,1970,1,1,50.14,50.55
IND,30,0,0,0,1,1026.02,1961,1970,1,2,48.34,48.34
IND,30,0,0,0,1,1026.02,1961,1970,2,1,50.14,50.55
IND,30,0,0,0,1,1026.02,1961,1970,2,2,48.34,48.34
IND,40,0,0,0,1,1026.03,1961,1970,1,1,47.52,47.52
IND,40,0,0,0,1,1026.03,1961,1970,1,2,46.41,46.4
IND,40,0,0,0,1,1026.03,1961,1970,2,1,47.52,47.52
IND,40,0,0,0,1,1026.03,1961,1970,2,2,46.41,46.4
IND,50,0,0,0,1,1026.05,1961,1970,1,1,48.56,48.57
IND,50,0,0,0,1,1026.05,1961,1970,1,2,48.95,49
IND,50,0,0,0,1,1026.05,1961,1970,2,1,48.56,48.57
IND,50,0,0,0,1,1026.05,1961,1970,2,2,48.95,49
IND,60,0,0,0,1,1510.01,2001,2001,4,1,64.47,64.71
IND,60,0,0,0,1,1510.01,2001,2001,4,2,64.34,64.52
IND,60,S010,0,0,1,1510.02,2001,2001,4,1,65.82,66.06
IND,60,S010,0,0,1,1510.02,2001,2001,4,2,66.52,66.72
IND,60,S020,0,0,1,1510.03,2001,2001,4,1,63.63,63.86
IND,60,S020,0,0,1,1510.03,2001,2001,4,2,63.16,63.32
IND,70,0,0,0,1,1510.04,2001,2001,4,1,64.3,64.54
IND,70,0,0,0,1,1510.04,2001,2001,4,2,64.93,65.12
IND,70,S010,0,0,1,1510.05,2001,2001,4,1,64.97,65.22
IND,70,S010,0,0,1,1510.05,2001,2001,4,2,66.32,66.52
IND,70,S020,0,0,1,1510.06,2001,2001,4,1,63.97,64.2
IND,70,S020,0,0,1,1510.06,2001,2001,4,2,64.54,64.72
IND,80,0,0,0,1,3651.15,1995,1999,4,1,64.65,65.17
IND,80,0,0,0,1,3651.15,1995,1999,4,2,67.38,67.85
IND,80,0,0,0,1,3643.15,1996,2000,4,1,64.89,65.5
IND,80,0,0,0,1,3643.15,1996,2000,4,2,67.2,67.67
IND,80,0,0,0,1,3644.15,1997,2001,4,1,65.18,65.91
IND,80,0,0,0,1,3644.15,1997,2001,4,2,67.41,68.05
IND,80,0,0,0,1,3645.16,1998,2002,4,1,65.5,66.05
IND,80,0,0,0,1,3645.16,1998,2002,4,2,67.67,68.31
IND,80,0,0,0,1,3646.16,1999,2003,4,1,65.89,66.35
IND,80,0,0,0,1,3646.16,1999,2003,4,2,68.26,68.93
IND,80,0,0,0,1,3647.16,2000,2004,4,1,66.65,67.19
IND,80,0,0,0,1,3647.16,2000,2004,4,2,68.77,69.48
IND,80,0,0,0,1,1510.07,2001,2001,4,1,63.63,63.86
IND,80,0,0,0,1,1510.07,2001,2001,4,2,64.15,64.32
IND,80,0,0,0,1,3648.16,2001,2005,4,1,66.97,67.49
IND,80,0,0,0,1,3648.16,2001,2005,4,2,69.49,70.24
IND,80,0,0,0,1,3649.16,2002,2006,4,1,67.08,67.49
IND,80,0,0,0,1,3649.16,2002,2006,4,2,69.79,70.59
IND,80,0,0,0,1,3658.16,2003,2007,4,1,67.04,67.56
IND,80,0,0,0,1,3658.16,2003,2007,4,2,70.22,70.95
IND,80,0,0,0,1,3659.16,2004,2008,4,1,67.04,67.49
IND,80,0,0,0,1,3659.16,2004,2008,4,2,70.34,71.15
IND,80,0,0,0,1,3660.16,2005,2009,4,1,66.78,67.25
IND,80,0,0,0,1,3660.16,2005,2009,4,2,70.48,71.38
IND,80,0,0,0,1,3661.16,2006,2010,4,1,66.76,67.35
IND,80,0,0,0,1,3661.16,2006,2010,4,2,70.63,71.58
IND,80,0,0,0,1,3650.16,2007,2011,4,1,67.12,67.73
IND,80,0,0,0,1,3650.16,2007,2011,4,2,71.39,72.21
IND,80,0,0,0,1,3362.16,2008,2012,4,1,67.48,68.08
IND,80,0,0,0,1,3362.16,2008,2012,4,2,72.03,72.93
IND,80,0,0,0,1,3656.16,2009,2013,4,1,68.4,69.1
IND,80,0,0,0,1,3656.16,2009,2013,4,2,72.66,73.43
IND,80,0,0,0,1,3655.19,2010,2014,4,1,69.1,69.67
IND,80,0,0,0,1,3655.19,2010,2014,4,2,73.04,73.81
IND,80,0,0,0,1,3654.19,2011,2015,4,1,69.78,70.25
IND,80,0,0,0,1,3654.19,2011,2015,4,2,73.51,74.18
IND,80,0,0,0,1,3653.2,2012,2016,4,1,70.29,71.03
IND,80,0,0,0,1,3653.2,2012,2016,4,2,73.55,74.18
IND,80,0,0,0,1,3652.19,2013,2017,4,1,70.24,71.02
IND,80,0,0,0,1,3652.19,2013,2017,4,2,73.31,74.02
IND,80,0,0,0,1,3657.19,2014,2018,4,1,70,70.99
IND,80,0,0,0,1,3657.19,2014,2018,4,2,73.52,74.76
IND,80,0,0,0,1,3662.19,2015,2019,4,1,69.78,71.05
IND,80,0,0,0,1,3662.19,2015,2019,4,2,73.52,74.74
IND,80,0,0,0,1,3663.19,2016,2020,4,1,69.34,70.75
IND,80,0,0,0,1,3663.19,2016,2020,4,2,73.26,74.48
IND,80,S010,0,0,1,1510.08,2001,2001,4,1,64.97,65.22
IND,80,S010,0,0,1,1510.08,2001,2001,4,2,65.93,66.12
IND,80,S020,0,0,1,1510.09,2001,2001,4,1,63.13,63.35
IND,80,S020,0,0,1,1510.09,2001,2001,4,2,63.16,63.32
IND,90,0,0,0,1,3657.22,2014,2018,4,1,68.45,68.57
IND,90,0,0,0,1,3657.22,2014,2018,4,2,70.55,70.81
IND,90,0,0,0,1,3662.22,2015,2019,4,1,68.43,68.63
IND,90,0,0,0,1,3662.22,2015,2019,4,2,70.67,71.06
IND,90,0,0,0,1,3663.22,2016,2020,4,1,68.41,68.69
IND,90,0,0,0,1,3663.22,2016,2020,4,2,70.97,71.41
IND,100,0,0,0,1,3651.04,1995,1999,4,1,60.74,60.93
IND,100,0,0,0,1,3651.04,1995,1999,4,2,63.99,64.12
IND,100,0,0,0,1,3643.04,1996,2000,4,1,60.91,61.07
IND,100,0,0,0,1,3643.04,1996,2000,4,2,64.31,64.43
IND,100,0,0,0,1,3644.04,1997,2001,4,1,60.89,61.03
IND,100,0,0,0,1,3644.04,1997,2001,4,2,64.97,65.13
IND,100,0,0,0,1,3645.04,1998,2002,4,1,61.12,61.34
IND,100,0,0,0,1,3645.04,1998,2002,4,2,65.37,65.59
IND,100,0,0,0,1,3646.04,1999,2003,4,1,61.35,61.67
IND,100,0,0,0,1,3646.04,1999,2003,4,2,66.04,66.35
IND,100,0,0,0,1,3647.04,2000,2004,4,1,61.9,62.29
IND,100,0,0,0,1,3647.04,2000,2004,4,2,66.72,67.15
IND,100,0,0,0,1,3648.04,2001,2005,4,1,62.3,62.75
IND,100,0,0,0,1,3648.04,2001,2005,4,2,66.95,67.48
IND,100,0,0,0,1,3649.04,2002,2006,4,1,62.44,62.87
IND,100,0,0,0,1,3649.04,2002,2006,4,2,67.33,67.84
IND,100,0,0,0,1,3658.04,2003,2007,4,1,62.77,63.17
IND,100,0,0,0,1,3658.04,2003,2007,4,2,67.52,67.97
IND,100,0,0,0,1,3659.04,2004,2008,4,1,63.15,63.46
IND,100,0,0,0,1,3659.04,2004,2008,4,2,67.73,68.09
IND,100,0,0,0,1,3660.04,2005,2009,4,1,63.14,63.38
IND,100,0,0,0,1,3660.04,2005,2009,4,2,67.57,67.9
IND,100,0,0,0,1,3661.04,2006,2010,4,1,63.27,63.5
IND,100,0,0,0,1,3661.04,2006,2010,4,2,67.84,68.23
IND,100,0,0,0,1,3650.04,2007,2011,4,1,63.73,64.01
IND,100,0,0,0,1,3650.04,2007,2011,4,2,68.14,68.6
IND,100,0,0,0,1,3362.04,2008,2012,4,1,64.3,64.74
IND,100,0,0,0,1,3362.04,2008,2012,4,2,68.74,69.43
IND,100,0,0,0,1,3656.04,2009,2013,4,1,64.99,65.5
IND,100,0,0,0,1,3656.04,2009,2013,4,2,69.38,70.42
IND,100,0,0,0,1,3655.04,2010,2014,4,1,66.03,66.33
IND,100,0,0,0,1,3655.04,2010,2014,4,2,69.95,70.79
IND,100,0,0,0,1,3654.04,2011,2015,4,1,66.9,67.13
IND,100,0,0,0,1,3654.04,2011,2015,4,2,70.47,71.17
IND,100,0,0,0,1,3653.04,2012,2016,4,1,67.75,68
IND,100,0,0,0,1,3653.04,2012,2016,4,2,70.74,71.39
IND,100,0,0,0,1,3652.04,2013,2017,4,1,68.11,68.29
IND,100,0,0,0,1,3652.04,2013,2017,4,2,70.77,71.25
IND,100,0,0,0,1,3657.04,2014,2018,4,1,68.45,68.68
IND,100,0,0,0,1,3657.04,2014,2018,4,2,71.04,71.42
IND,100,0,0,0,1,3662.04,2015,2019,4,1,68.52,68.88
IND,100,0,0,0,1,3662.04,2015,2019,4,2,71.2,71.82
IND,100,0,0,0,1,3663.04,2016,2020,4,1,68.67,69.06
IND,100,0,0,0,1,3663.04,2016,2020,4,2,71.57,72.22
IND,110,0,0,0,1,3651.05,1995,1999,4,1,56.87,57.13
IND,110,0,0,0,1,3651.05,1995,1999,4,2,57.49,57.59
IND,110,0,0,0,1,3643.05,1996,2000,4,1,57.07,57.3
IND,110,0,0,0,1,3643.05,1996,2000,4,2,57.61,57.72
IND,110,0,0,0,1,3644.05,1997,2001,4,1,57.05,57.25
IND,110,0,0,0,1,3644.05,1997,2001,4,2,57.81,57.95
IND,110,0,0,0,1,3645.05,1998,2002,4,1,57.18,57.41
IND,110,0,0,0,1,3645.05,1998,2002,4,2,58.57,58.91
IND,110,0,0,0,1,3646.05,1999,2003,4,1,57.95,58.17
IND,110,0,0,0,1,3646.05,1999,2003,4,2,58.84,59.24
IND,110,0,0,0,1,3647.05,2000,2004,4,1,58.03,58.18
IND,110,0,0,0,1,3647.05,2000,2004,4,2,59.33,59.62
IND,110,0,0,0,1,3648.05,2001,2005,4,1,58.23,58.38
IND,110,0,0,0,1,3648.05,2001,2005,4,2,59.94,60.29
IND,110,0,0,0,1,3649.05,2002,2006,4,1,59.01,59.19
IND,110,0,0,0,1,3649.05,2002,2006,4,2,60.74,61.13
IND,110,0,0,0,1,3658.05,2003,2007,4,1,59.9,60.09
IND,110,0,0,0,1,3658.05,2003,2007,4,2,61.01,61.31
IND,110,0,0,0,1,3659.05,2004,2008,4,1,59.89,60.05
IND,110,0,0,0,1,3659.05,2004,2008,4,2,61.92,62.28
IND,110,0,0,0,1,3660.05,2005,2009,4,1,60.29,60.53
IND,110,0,0,0,1,3660.05,2005,2009,4,2,62.42,62.88
IND,110,0,0,0,1,3661.05,2006,2010,4,1,60.83,61.04
IND,110,0,0,0,1,3661.05,2006,2010,4,2,62.61,63.25
IND,110,0,0,0,1,3650.05,2007,2011,4,1,61.02,61.19
IND,110,0,0,0,1,3650.05,2007,2011,4,2,63.06,63.58
IND,110,0,0,0,1,3362.05,2008,2012,4,1,61.06,61.22
IND,110,0,0,0,1,3362.05,2008,2012,4,2,64.08,64.75
IND,110,0,0,0,1,3656.05,2009,2013,4,1,61.78,61.94
IND,110,0,0,0,1,3656.05,2009,2013,4,2,64.51,65.08
IND,110,0,0,0,1,3655.05,2010,2014,4,1,62.63,62.71
IND,110,0,0,0,1,3655.05,2010,2014,4,2,65.08,65.51
IND,110,0,0,0,1,3654.05,2011,2015,4,1,63.4,63.51
IND,110,0,0,0,1,3654.05,2011,2015,4,2,65.99,66.22
IND,110,0,0,0,1,3653.05,2012,2016,4,1,64.34,64.44
IND,110,0,0,0,1,3653.05,2012,2016,4,2,66.67,66.85
IND,110,0,0,0,1,3652.05,2013,2017,4,1,65.28,65.38
IND,110,0,0,0,1,3652.05,2013,2017,4,2,67.13,67.27
IND,110,0,0,0,1,3657.05,2014,2018,4,1,66.12,66.14
IND,110,0,0,0,1,3657.05,2014,2018,4,2,67.78,67.86
IND,110,0,0,0,1,3662.05,2015,2019,4,1,66.73,66.84
IND,110,0,0,0,1,3662.05,2015,2019,4,2,68.15,68.28
IND,110,0,0,0,1,3663.05,2016,2020,4,1,67.14,67.35
IND,110,0,0,0,1,3663.05,2016,2020,4,2,68.34,68.61
IND,120,0,0,0,1,3651.06,1995,1999,4,1,59.86,60.15
IND,120,0,0,0,1,3651.06,1995,1999,4,2,58.6,58.92
IND,120,0,0,0,1,3643.06,1996,2000,4,1,60.62,61.08
IND,120,0,0,0,1,3643.06,1996,2000,4,2,59.4,59.95
IND,120,0,0,0,1,3644.06,1997,2001,4,1,61.49,62.04
IND,120,0,0,0,1,3644.06,1997,2001,4,2,60.67,61.27
IND,120,0,0,0,1,3645.06,1998,2002,4,1,62.75,63.4
IND,120,0,0,0,1,3645.06,1998,2002,4,2,61.85,62.55
IND,120,0,0,0,1,3646.06,1999,2003,4,1,63.93,64.64
IND,120,0,0,0,1,3646.06,1999,2003,4,2,62.79,63.41
IND,120,0,0,0,1,3647.06,2000,2004,4,1,63.81,64.34
IND,120,0,0,0,1,3647.06,2000,2004,4,2,63.37,63.91
IND,120,0,0,0,1,3648.06,2001,2005,4,1,63.84,64.25
IND,120,0,0,0,1,3648.06,2001,2005,4,2,63.63,64.09
IND,120,0,0,0,1,3649.06,2002,2006,4,1,64.19,64.59
IND,120,0,0,0,1,3649.06,2002,2006,4,2,63.82,64.31
IND,120,0,0,0,1,3658.06,2003,2007,4,1,64.14,64.45
IND,120,0,0,0,1,3658.06,2003,2007,4,2,64.06,64.42
IND,120,0,0,0,1,3659.06,2004,2008,4,1,63.99,64.23
IND,120,0,0,0,1,3659.06,2004,2008,4,2,64.5,64.71
IND,120,0,0,0,1,3660.06,2005,2009,4,1,64.63,64.94
IND,120,0,0,0,1,3660.06,2005,2009,4,2,64.94,65.29
IND,120,0,0,0,1,3661.06,2006,2010,4,1,65.28,65.54
IND,120,0,0,0,1,3661.06,2006,2010,4,2,65.81,66.25
IND,120,0,0,0,1,3650.06,2007,2011,4,1,65.67,65.89
IND,120,0,0,0,1,3650.06,2007,2011,4,2,66.49,66.81
IND,120,0,0,0,1,3362.06,2008,2012,4,1,66.46,66.72
IND,120,0,0,0,1,3362.06,2008,2012,4,2,67.33,67.63
IND,120,0,0,0,1,3656.06,2009,2013,4,1,67.2,67.34
IND,120,0,0,0,1,3656.06,2009,2013,4,2,67.8,68.02
IND,120,0,0,0,1,3655.06,2010,2014,4,1,67.71,67.75
IND,120,0,0,0,1,3655.06,2010,2014,4,2,68.33,68.42
IND,120,0,0,0,1,3654.06,2011,2015,4,1,68.48,68.51
IND,120,0,0,0,1,3654.06,2011,2015,4,2,68.33,68.32
IND,120,0,0,0,1,3653.06,2012,2016,4,1,68.66,68.6
IND,120,0,0,0,1,3653.06,2012,2016,4,2,68.24,68.17
IND,120,0,0,0,1,3652.06,2013,2017,4,1,69.25,69.15
IND,120,0,0,0,1,3652.06,2013,2017,4,2,68.71,68.62
IND,120,0,0,0,1,3657.06,2014,2018,4,1,69.54,69.45
IND,120,0,0,0,1,3657.06,2014,2018,4,2,68.8,68.71
IND,120,0,0,0,1,3662.06,2015,2019,4,1,69.7,69.63
IND,120,0,0,0,1,3662.06,2015,2019,4,2,68.89,68.81
IND,120,0,0,0,1,3663.06,2016,2020,4,1,69.79,69.74
IND,120,0,0,0,1,3663.06,2016,2020,4,2,69.3,69.22
IND,130,0,0,0,1,3655.07,2010,2014,4,1,63.28,63.32
IND,130,0,0,0,1,3655.07,2010,2014,4,2,66.27,66.32
IND,130,0,0,0,1,3654.07,2011,2015,4,1,63.61,63.61
IND,130,0,0,0,1,3654.07,2011,2015,4,2,66.81,66.79
IND,130,0,0,0,1,3653.07,2012,2016,4,1,63.63,63.62
IND,130,0,0,0,1,3653.07,2012,2016,4,2,66.83,66.78
IND,130,0,0,0,1,3652.07,2013,2017,4,1,63.87,63.82
IND,130,0,0,0,1,3652.07,2013,2017,4,2,66.66,66.59
IND,130,0,0,0,1,3657.07,2014,2018,4,1,63.79,63.75
IND,130,0,0,0,1,3657.07,2014,2018,4,2,66.69,66.62
IND,130,0,0,0,1,3662.07,2015,2019,4,1,63.69,63.67
IND,130,0,0,0,1,3662.07,2015,2019,4,2,66.89,66.88
IND,130,0,0,0,1,3663.07,2016,2020,4,1,63.52,63.52
IND,130,0,0,0,1,3663.07,2016,2020,4,2,66.76,66.77
IND,140,0,0,0,1,3655.08,2010,2014,4,1,71.55,72
IND,140,0,0,0,1,3655.08,2010,2014,4,2,74.43,74.74
IND,140,0,0,0,1,3654.08,2011,2015,4,1,72.16,72.47
IND,140,0,0,0,1,3654.08,2011,2015,4,2,75.08,75.39
IND,140,0,0,0,1,3653.08,2012,2016,4,1,72.41,72.74
IND,140,0,0,0,1,3653.08,2012,2016,4,2,75.54,75.88
IND,140,0,0,0,1,3652.08,2013,2017,4,1,72.82,73.25
IND,140,0,0,0,1,3652.08,2013,2017,4,2,75.79,76.34
IND,140,0,0,0,1,3657.08,2014,2018,4,1,73.29,73.8
IND,140,0,0,0,1,3657.08,2014,2018,4,2,76.28,77.05
IND,140,0,0,0,1,3662.08,2015,2019,4,1,73.66,74.32
IND,140,0,0,0,1,3662.08,2015,2019,4,2,76.47,77.54
IND,140,0,0,0,1,3663.08,2016,2020,4,1,73.41,74.09
IND,140,0,0,0,1,3663.08,2016,2020,4,2,76.27,77.74
IND,150,0,0,0,1,3651.07,1995,1999,4,1,62.45,62.75
IND,150,0,0,0,1,3651.07,1995,1999,4,2,65.13,65.64
IND,150,0,0,0,1,3643.07,1996,2000,4,1,62.68,62.99
IND,150,0,0,0,1,3643.07,1996,2000,4,2,65.48,65.84
IND,150,0,0,0,1,3644.07,1997,2001,4,1,62.81,63.12
IND,150,0,0,0,1,3644.07,1997,2001,4,2,65.96,66.28
IND,150,0,0,0,1,3645.07,1998,2002,4,1,62.84,63.05
IND,150,0,0,0,1,3645.07,1998,2002,4,2,66.4,66.74
IND,150,0,0,0,1,3646.07,1999,2003,4,1,62.82,63.02
IND,150,0,0,0,1,3646.07,1999,2003,4,2,66.84,67.19
IND,150,0,0,0,1,3647.07,2000,2004,4,1,63.42,63.68
IND,150,0,0,0,1,3647.07,2000,2004,4,2,67.26,67.61
IND,150,0,0,0,1,3648.07,2001,2005,4,1,63.47,63.71
IND,150,0,0,0,1,3648.07,2001,2005,4,2,67.28,67.77
IND,150,0,0,0,1,3649.07,2002,2006,4,1,63.56,63.79
IND,150,0,0,0,1,3649.07,2002,2006,4,2,67.41,67.97
IND,150,0,0,0,1,3658.07,2003,2007,4,1,63.8,64.05
IND,150,0,0,0,1,3658.07,2003,2007,4,2,67.61,68.3
IND,150,0,0,0,1,3659.07,2004,2008,4,1,64.07,64.34
IND,150,0,0,0,1,3659.07,2004,2008,4,2,67.9,68.66
IND,150,0,0,0,1,3660.07,2005,2009,4,1,64.15,64.39
IND,150,0,0,0,1,3660.07,2005,2009,4,2,68.03,68.73
IND,150,0,0,0,1,3661.07,2006,2010,4,1,64.63,64.88
IND,150,0,0,0,1,3661.07,2006,2010,4,2,68.41,69.04
IND,150,0,0,0,1,3650.07,2007,2011,4,1,64.97,65.19
IND,150,0,0,0,1,3650.07,2007,2011,4,2,68.97,69.61
IND,150,0,0,0,1,3362.07,2008,2012,4,1,65.37,65.53
IND,150,0,0,0,1,3362.07,2008,2012,4,2,69.58,70.14
IND,150,0,0,0,1,3656.07,2009,2013,4,1,65.89,66.02
IND,150,0,0,0,1,3656.07,2009,2013,4,2,70.01,70.49
IND,150,0,0,0,1,3655.09,2010,2014,4,1,66.47,66.58
IND,150,0,0,0,1,3655.09,2010,2014,4,2,70.56,71.03
IND,150,0,0,0,1,3654.09,2011,2015,4,1,66.82,66.9
IND,150,0,0,0,1,3654.09,2011,2015,4,2,71.04,71.59
IND,150,0,0,0,1,3653.09,2012,2016,4,1,67.29,67.4
IND,150,0,0,0,1,3653.09,2012,2016,4,2,71.41,71.81
IND,150,0,0,0,1,3652.09,2013,2017,4,1,67.52,67.64
IND,150,0,0,0,1,3652.09,2013,2017,4,2,71.57,72.02
IND,150,0,0,0,1,3657.09,2014,2018,4,1,67.65,67.78
IND,150,0,0,0,1,3657.09,2014,2018,4,2,71.81,72.27
IND,150,0,0,0,1,3662.09,2015,2019,4,1,67.79,67.93
IND,150,0,0,0,1,3662.09,2015,2019,4,2,72.18,72.79
IND,150,0,0,0,1,3663.09,2016,2020,4,1,67.99,68.15
IND,150,0,0,0,1,3663.09,2016,2020,4,2,72.6,73.24
IND,160,0,0,0,1,3651.08,1995,1999,4,1,63.58,63.92
IND,160,0,0,0,1,3651.08,1995,1999,4,2,63.87,64.15
IND,160,0,0,0,1,3643.08,1996,2000,4,1,63.75,64.12
IND,160,0,0,0,1,3643.08,1996,2000,4,2,64.4,64.75
IND,160,0,0,0,1,3644.08,1997,2001,4,1,63.65,64.13
IND,160,0,0,0,1,3644.08,1997,2001,4,2,64.93,65.33
IND,160,0,0,0,1,3645.08,1998,2002,4,1,63.84,64.39
IND,160,0,0,0,1,3645.08,1998,2002,4,2,65.5,65.91
IND,160,0,0,0,1,3646.08,1999,2003,4,1,63.91,64.38
IND,160,0,0,0,1,3646.08,1999,2003,4,2,66.4,67.25
IND,160,0,0,0,1,3647.08,2000,2004,4,1,64.2,64.65
IND,160,0,0,0,1,3647.08,2000,2004,4,2,67.22,67.84
IND,160,0,0,0,1,3648.08,2001,2005,4,1,64.53,65.02
IND,160,0,0,0,1,3648.08,2001,2005,4,2,67.51,68.22
IND,160,0,0,0,1,3649.08,2002,2006,4,1,64.89,65.42
IND,160,0,0,0,1,3649.08,2002,2006,4,2,68.09,68.78
IND,160,0,0,0,1,3658.08,2003,2007,4,1,64.69,65.19
IND,160,0,0,0,1,3658.08,2003,2007,4,2,68.75,69.35
IND,160,0,0,0,1,3659.08,2004,2008,4,1,64.78,65.35
IND,160,0,0,0,1,3659.08,2004,2008,4,2,68.71,69.04
IND,160,0,0,0,1,3660.08,2005,2009,4,1,64.49,65.1
IND,160,0,0,0,1,3660.08,2005,2009,4,2,69.03,69.25
