Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BRA,0,0,0,0,1,3090.09,2005,2005,1,1,67.07,68.19
BRA,0,0,0,0,1,3090.09,2005,2005,1,2,74.05,75.83
BRA,0,0,0,0,1,3090.09,2005,2005,2,1,67.07,68.19
BRA,0,0,0,0,1,3090.09,2005,2005,2,2,74.05,75.83
BRA,0,0,0,0,1,3090.1,2006,2006,1,1,67.36,68.5
BRA,0,0,0,0,1,3090.1,2006,2006,1,2,74.29,76.13
BRA,0,0,0,0,1,3090.1,2006,2006,2,1,67.36,68.5
BRA,0,0,0,0,1,3090.1,2006,2006,2,2,74.29,76.13
BRA,0,0,0,0,1,3090.11,2007,2007,1,1,74.54,76.44
BRA,0,0,0,0,1,3090.11,2007,2007,1,2,67.74,68.82
BRA,0,0,0,0,1,3090.11,2007,2007,2,1,74.54,76.44
BRA,0,0,0,0,1,3090.11,2007,2007,2,2,67.74,68.82
BRA,0,0,0,0,1,3090.12,2008,2008,1,1,67.91,69.11
BRA,0,0,0,0,1,3090.12,2008,2008,1,2,74.77,76.71
BRA,0,0,0,0,1,3090.12,2008,2008,2,1,67.91,69.11
BRA,0,0,0,0,1,3090.12,2008,2008,2,2,74.77,76.71
BRA,0,0,0,0,1,3090.13,2009,2009,1,1,68.2,69.42
BRA,0,0,0,0,1,3090.13,2009,2009,1,2,75.01,77.01
BRA,0,0,0,0,1,3090.13,2009,2009,2,1,68.2,69.42
BRA,0,0,0,0,1,3090.13,2009,2009,2,2,75.01,77.01
BRA,0,0,0,0,1,4000.21,2010,2010,4,1,69.55,69.55
BRA,0,0,0,0,1,4000.21,2010,2010,4,2,77.14,77.15
BRA,0,0,0,0,2,3091.01,2010,2010,4,1,69.97,70.21
BRA,0,0,0,0,2,3091.01,2010,2010,4,2,77.04,77.38
BRA,0,0,0,0,1,3090.14,2010,2010,1,1,68.48,69.73
BRA,0,0,0,0,1,3090.14,2010,2010,1,2,75.26,77.32
BRA,0,0,0,0,1,3090.14,2010,2010,2,1,68.48,69.73
BRA,0,0,0,0,1,3090.14,2010,2010,2,2,75.26,77.32
BRA,0,0,0,0,1,3090.15,2011,2011,1,1,69.66,70.6
BRA,0,0,0,0,1,3090.15,2011,2011,1,2,76.06,77.71
BRA,0,0,0,0,1,3090.15,2011,2011,2,1,69.66,70.6
BRA,0,0,0,0,1,3090.15,2011,2011,2,2,76.06,77.71
BRA,0,0,0,0,1,3090.16,2012,2012,1,1,69.92,70.97
BRA,0,0,0,0,1,3090.16,2012,2012,1,2,76.28,78.28
BRA,0,0,0,0,1,3090.16,2012,2012,2,1,69.92,70.97
BRA,0,0,0,0,1,3090.16,2012,2012,2,2,76.28,78.28
BRA,0,0,0,0,1,3090.17,2013,2013,1,1,70.21,71.3
BRA,0,0,0,0,1,3090.17,2013,2013,1,2,76.48,78.56
BRA,0,0,0,0,1,3090.17,2013,2013,2,1,70.21,71.3
BRA,0,0,0,0,1,3090.17,2013,2013,2,2,76.48,78.56
BRA,0,0,0,0,1,3090.18,2014,2014,1,1,70.48,71.62
BRA,0,0,0,0,1,3090.18,2014,2014,1,2,76.67,78.84
BRA,0,0,0,0,1,3090.18,2014,2014,2,1,70.48,71.62
BRA,0,0,0,0,1,3090.18,2014,2014,2,2,76.67,78.84
BRA,0,0,0,0,1,3090.19,2015,2015,1,1,70.74,71.93
BRA,0,0,0,0,1,3090.19,2015,2015,1,2,76.85,79.11
BRA,0,0,0,0,1,3090.19,2015,2015,2,1,70.74,71.93
BRA,0,0,0,0,1,3090.19,2015,2015,2,2,76.85,79.11
BRA,0,0,0,0,1,3090.2,2016,2016,1,1,71,72.24
BRA,0,0,0,0,1,3090.2,2016,2016,1,2,77.03,79.37
BRA,0,0,0,0,1,3090.2,2016,2016,2,1,71,72.24
BRA,0,0,0,0,1,3090.2,2016,2016,2,2,77.03,79.37
BRA,0,0,0,0,1,3090.21,2017,2017,1,1,71.24,72.53
BRA,0,0,0,0,1,3090.21,2017,2017,1,2,77.19,79.62
BRA,0,0,0,0,1,3090.21,2017,2017,2,1,71.24,72.53
BRA,0,0,0,0,1,3090.21,2017,2017,2,2,77.19,79.62
BRA,0,0,0,0,1,3090.22,2018,2018,1,1,71.47,72.8
BRA,0,0,0,0,1,3090.22,2018,2018,1,2,77.35,79.86
BRA,0,0,0,0,1,3090.22,2018,2018,2,1,71.47,72.8
BRA,0,0,0,0,1,3090.22,2018,2018,2,2,77.35,79.86
BRA,0,0,0,0,1,3090.23,2019,2019,1,1,71.69,73.07
BRA,0,0,0,0,1,3090.23,2019,2019,1,2,77.5,80.09
BRA,0,0,0,0,1,3090.23,2019,2019,2,1,71.69,73.07
BRA,0,0,0,0,1,3090.23,2019,2019,2,2,77.5,80.09
BRA,0,0,0,0,1,3090.24,2020,2020,1,1,71.89,73.31
BRA,0,0,0,0,1,3090.24,2020,2020,1,2,77.65,80.31
BRA,0,0,0,0,1,3090.24,2020,2020,2,1,71.89,73.31
BRA,0,0,0,0,1,3090.24,2020,2020,2,2,77.65,80.31
BRA,0,0,0,0,1,3090.25,2021,2021,1,1,72.1,73.56
BRA,0,0,0,0,1,3090.25,2021,2021,1,2,77.78,80.52
BRA,0,0,0,0,1,3090.25,2021,2021,2,1,72.1,73.56
BRA,0,0,0,0,1,3090.25,2021,2021,2,2,77.78,80.52
BRA,0,0,0,0,1,3090.26,2022,2022,1,1,71.75,71.96
BRA,0,0,0,0,1,3090.26,2022,2022,1,2,78.55,78.95
BRA,0,0,0,0,1,3090.26,2022,2022,2,1,71.75,71.96
BRA,0,0,0,0,1,3090.26,2022,2022,2,2,78.55,78.95
BRA,10,0,0,0,1,3091.02,2010,2010,4,1,67.39,67.57
BRA,10,0,0,0,1,3091.02,2010,2010,4,2,74.04,74.36
BRA,20,0,0,0,1,3091.1,2010,2010,4,1,67.01,67.15
BRA,20,0,0,0,1,3091.1,2010,2010,4,2,75.08,75.41
BRA,30,0,0,0,1,3091.29,2010,2010,4,1,70.18,70.43
BRA,30,0,0,0,1,3091.29,2010,2010,4,2,76.75,77.08
BRA,40,0,0,0,1,3091.2,2010,2010,4,1,71.78,72.09
BRA,40,0,0,0,1,3091.2,2010,2010,4,2,78.25,78.65
BRA,50,0,0,0,1,3091.25,2010,2010,4,1,72.26,72.57
BRA,50,0,0,0,1,3091.25,2010,2010,4,2,78.73,79.12
BRA,60,0,0,0,1,3091.04,2010,2010,4,1,68.21,68.45
BRA,60,0,0,0,1,3091.04,2010,2010,4,2,74.7,75.18
BRA,70,0,0,0,1,3091.17,2010,2010,4,1,64.46,64.6
BRA,70,0,0,0,1,3091.17,2010,2010,4,2,73.65,73.97
BRA,80,0,0,0,1,3091.08,2010,2010,4,1,68.84,69.18
BRA,80,0,0,0,1,3091.08,2010,2010,4,2,74.54,75.35
BRA,90,0,0,0,1,3091.05,2010,2010,4,1,67.1,67.26
BRA,90,0,0,0,1,3091.05,2010,2010,4,2,73.42,73.8
BRA,100,0,0,0,1,3091.19,2010,2010,4,1,67.52,67.72
BRA,100,0,0,0,1,3091.19,2010,2010,4,2,76.02,76.43
BRA,110,0,0,0,1,3091.13,2010,2010,4,1,68.35,68.49
BRA,110,0,0,0,1,3091.13,2010,2010,4,2,76.2,76.4
BRA,120,0,0,0,1,3091.33,2010,2010,4,1,72.39,72.53
BRA,120,0,0,0,1,3091.33,2010,2010,4,2,79.33,79.74
BRA,130,0,0,0,1,3091.22,2010,2010,4,1,71.37,71.9
BRA,130,0,0,0,1,3091.22,2010,2010,4,2,79.01,79.49
BRA,140,0,0,0,1,3091.32,2010,2010,4,1,69.84,70.1
BRA,140,0,0,0,1,3091.32,2010,2010,4,2,76.09,76.38
BRA,150,0,0,0,1,3091.11,2010,2010,4,1,64.86,65.06
BRA,150,0,0,0,1,3091.11,2010,2010,4,2,72.16,72.77
BRA,160,0,0,0,1,3091.31,2010,2010,4,1,69.25,69.54
BRA,160,0,0,0,1,3091.31,2010,2010,4,2,75.69,75.94
BRA,170,0,0,0,1,3091.3,2010,2010,4,1,70.13,70.41
BRA,170,0,0,0,1,3091.3,2010,2010,4,2,77.11,77.56
BRA,180,0,0,0,1,3091.21,2010,2010,4,1,72.05,72.47
BRA,180,0,0,0,1,3091.21,2010,2010,4,2,77.87,78.3
BRA,190,0,0,0,1,3091.07,2010,2010,4,1,67.26,67.45
BRA,190,0,0,0,1,3091.07,2010,2010,4,2,74.31,74.63
BRA,200,0,0,0,1,3091.15,2010,2010,4,1,67.26,67.38
BRA,200,0,0,0,1,3091.15,2010,2010,4,2,74.79,74.95
BRA,210,0,0,0,1,3091.26,2010,2010,4,1,71.68,71.97
BRA,210,0,0,0,1,3091.26,2010,2010,4,2,78.24,78.64
BRA,220,0,0,0,1,3091.16,2010,2010,4,1,66.74,66.83
BRA,220,0,0,0,1,3091.16,2010,2010,4,2,75.24,75.47
BRA,230,0,0,0,1,3091.12,2010,2010,4,1,66.04,66.09
BRA,230,0,0,0,1,3091.12,2010,2010,4,2,73.68,73.81
BRA,240,0,0,0,1,3091.23,2010,2010,4,1,70.1,70.36
BRA,240,0,0,0,1,3091.23,2010,2010,4,2,77.26,77.6
BRA,250,0,0,0,1,3091.14,2010,2010,4,1,69.97,70.16
BRA,250,0,0,0,1,3091.14,2010,2010,4,2,77.66,78.02
BRA,260,0,0,0,1,3091.28,2010,2010,4,1,72.26,72.55
BRA,260,0,0,0,1,3091.28,2010,2010,4,2,78.79,79.15
BRA,270,0,0,0,1,3091.03,2010,2010,4,1,66.88,67.03
BRA,270,0,0,0,1,3091.03,2010,2010,4,2,73.46,73.6
BRA,280,0,0,0,1,3091.06,2010,2010,4,1,66.84,66.89
BRA,280,0,0,0,1,3091.06,2010,2010,4,2,72.41,72.51
BRA,290,0,0,0,1,3091.27,2010,2010,4,1,73.33,73.73
BRA,290,0,0,0,1,3091.27,2010,2010,4,2,79.44,79.9
BRA,300,0,0,0,1,3091.24,2010,2010,4,1,72.35,72.64
BRA,300,0,0,0,1,3091.24,2010,2010,4,2,78.8,79.2
BRA,310,0,0,0,1,3091.18,2010,2010,4,1,66.87,66.93
BRA,310,0,0,0,1,3091.18,2010,2010,4,2,75.02,75.24
BRA,320,0,0,0,1,3091.09,2010,2010,4,1,68.51,68.68
BRA,320,0,0,0,1,3091.09,2010,2010,4,2,74.62,74.86
