Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUS,10,0,0,0,1,1320.1,2005,2007,1,2,83.98,84
AUS,10,0,0,0,1,1320.1,2005,2007,2,1,80.31,80.32
AUS,10,0,0,0,1,1320.1,2005,2007,2,2,83.98,84
AUS,10,0,0,0,1,1314.09,2006,2008,1,1,80.07,80.08
AUS,10,0,0,0,1,1314.09,2006,2008,1,2,84.01,84.03
AUS,10,0,0,0,1,1314.09,2006,2008,2,1,80.07,80.08
AUS,10,0,0,0,1,1314.09,2006,2008,2,2,84.01,84.03
AUS,10,0,0,0,1,1307.2,2007,2009,1,1,80.47,80.48
AUS,10,0,0,0,1,1307.2,2007,2009,1,2,84.29,84.32
AUS,10,0,0,0,1,1307.2,2007,2009,2,1,80.47,80.48
AUS,10,0,0,0,1,1307.2,2007,2009,2,2,84.29,84.32
AUS,10,0,0,0,1,1545.02,2008,2010,1,1,80.47,80.49
AUS,10,0,0,0,1,1545.02,2008,2010,1,2,84.68,84.71
AUS,10,0,0,0,1,1545.02,2008,2010,2,1,80.47,80.49
AUS,10,0,0,0,1,1545.02,2008,2010,2,2,84.68,84.71
AUS,10,0,0,0,1,1557.02,2009,2011,1,1,80.96,80.98
AUS,10,0,0,0,1,1557.02,2009,2011,1,2,84.74,84.77
AUS,10,0,0,0,1,1557.02,2009,2011,2,1,80.96,80.98
AUS,10,0,0,0,1,1557.02,2009,2011,2,2,84.74,84.77
AUS,10,0,0,0,1,1676.08,2010,2012,1,1,81.19,81.2
AUS,10,0,0,0,1,1676.08,2010,2012,1,2,85.07,85.09
AUS,10,0,0,0,1,1676.08,2010,2012,2,1,81.19,81.2
AUS,10,0,0,0,1,1676.08,2010,2012,2,2,85.07,85.09
AUS,10,0,0,0,1,1761.08,2011,2013,1,1,81.7,81.7
AUS,10,0,0,0,1,1761.08,2011,2013,1,2,84.98,85.01
AUS,10,0,0,0,1,1761.08,2011,2013,2,1,81.7,81.7
AUS,10,0,0,0,1,1761.08,2011,2013,2,2,84.98,85.01
AUS,10,0,0,0,1,1762.08,2012,2014,1,1,81.34,81.35
AUS,10,0,0,0,1,1762.08,2012,2014,1,2,85.16,85.18
AUS,10,0,0,0,1,1762.08,2012,2014,2,1,81.34,81.35
AUS,10,0,0,0,1,1762.08,2012,2014,2,2,85.16,85.18
AUS,10,0,0,0,1,1862.08,2013,2015,1,1,81.18,81.19
AUS,10,0,0,0,1,1862.08,2013,2015,1,2,85.32,85.35
AUS,10,0,0,0,1,1862.08,2013,2015,2,1,81.18,81.19
AUS,10,0,0,0,1,1862.08,2013,2015,2,2,85.32,85.35
AUS,10,0,0,0,1,3030.3,2014,2016,1,1,81.24,81.26
AUS,10,0,0,0,1,3030.3,2014,2016,1,2,85.2,85.22
AUS,10,0,0,0,1,3030.3,2014,2016,2,1,81.24,81.26
AUS,10,0,0,0,1,3030.3,2014,2016,2,2,85.2,85.22
AUS,10,0,0,0,1,3031.09,2015,2017,1,1,81.1,81.11
AUS,10,0,0,0,1,3031.09,2015,2017,1,2,85.22,85.23
AUS,10,0,0,0,1,3031.09,2015,2017,2,1,81.1,81.11
AUS,10,0,0,0,1,3031.09,2015,2017,2,2,85.22,85.23
AUS,10,0,0,0,1,3032.08,2016,2018,1,1,81.16,81.17
AUS,10,0,0,0,1,3032.08,2016,2018,1,2,85.33,85.34
AUS,10,0,0,0,1,3032.08,2016,2018,2,1,81.16,81.17
AUS,10,0,0,0,1,3032.08,2016,2018,2,2,85.33,85.34
AUS,10,0,0,0,1,3033.08,2017,2019,1,1,81.6,81.61
AUS,10,0,0,0,1,3033.08,2017,2019,1,2,85.54,85.55
AUS,10,0,0,0,1,3033.08,2017,2019,2,1,81.6,81.61
AUS,10,0,0,0,1,3033.08,2017,2019,2,2,85.54,85.55
AUS,10,0,0,0,1,3034.08,2018,2020,1,1,82.08,82.1
AUS,10,0,0,0,1,3034.08,2018,2020,1,2,85.92,85.94
AUS,10,0,0,0,1,3034.08,2018,2020,2,1,82.08,82.1
AUS,10,0,0,0,1,3034.08,2018,2020,2,2,85.92,85.94
AUS,10,0,0,0,1,3035.08,2019,2021,1,1,82.71,82.72
AUS,10,0,0,0,1,3035.08,2019,2021,1,2,86.29,86.3
AUS,10,0,0,0,1,3035.08,2019,2021,2,1,82.71,82.72
AUS,10,0,0,0,1,3035.08,2019,2021,2,2,86.29,86.3
AUS,10,0,0,0,1,3036.08,2020,2022,1,1,82.16,82.17
AUS,10,0,0,0,1,3036.08,2020,2022,1,2,86.03,86.05
AUS,10,0,0,0,1,3036.08,2020,2022,2,1,82.16,82.17
AUS,10,0,0,0,1,3036.08,2020,2022,2,2,86.03,86.05
AUS,20,0,0,0,1,789.3,2001,2003,1,1,77.74,77.75
AUS,20,0,0,0,1,789.3,2001,2003,1,2,82.81,82.85
AUS,20,0,0,0,1,789.3,2001,2003,2,1,77.74,77.75
AUS,20,0,0,0,1,789.3,2001,2003,2,2,82.81,82.85
AUS,20,0,0,0,1,1317.3,2002,2004,1,1,78.04,78.05
AUS,20,0,0,0,1,1317.3,2002,2004,1,2,83.24,83.27
AUS,20,0,0,0,1,1317.3,2002,2004,2,1,78.04,78.05
AUS,20,0,0,0,1,1317.3,2002,2004,2,2,83.24,83.27
AUS,20,0,0,0,1,1318.02,2003,2005,1,1,78.48,78.49
AUS,20,0,0,0,1,1318.02,2003,2005,1,2,83.25,83.28
AUS,20,0,0,0,1,1318.02,2003,2005,2,1,78.48,78.49
AUS,20,0,0,0,1,1318.02,2003,2005,2,2,83.25,83.28
AUS,20,0,0,0,1,1319.02,2004,2006,1,1,78.63,78.64
AUS,20,0,0,0,1,1319.02,2004,2006,1,2,83.4,83.44
AUS,20,0,0,0,1,1319.02,2004,2006,2,1,78.63,78.64
AUS,20,0,0,0,1,1319.02,2004,2006,2,2,83.4,83.44
AUS,20,0,0,0,1,1320.02,2005,2007,1,1,79.07,79.09
AUS,20,0,0,0,1,1320.02,2005,2007,1,2,83.79,83.82
AUS,20,0,0,0,1,1320.02,2005,2007,2,1,79.07,79.09
AUS,20,0,0,0,1,1320.02,2005,2007,2,2,83.79,83.82
AUS,20,0,0,0,1,1314.02,2006,2008,1,1,79.24,79.24
AUS,20,0,0,0,1,1314.02,2006,2008,1,2,83.87,83.9
AUS,20,0,0,0,1,1314.02,2006,2008,2,1,79.24,79.24
AUS,20,0,0,0,1,1314.02,2006,2008,2,2,83.87,83.9
AUS,20,0,0,0,1,1307.3,2007,2009,1,1,79.49,79.51
AUS,20,0,0,0,1,1307.3,2007,2009,1,2,84.22,84.25
AUS,20,0,0,0,1,1307.3,2007,2009,2,1,79.49,79.51
AUS,20,0,0,0,1,1307.3,2007,2009,2,2,84.22,84.25
AUS,20,0,0,0,1,1545.03,2008,2010,1,1,79.58,79.59
AUS,20,0,0,0,1,1545.03,2008,2010,1,2,84.11,84.14
AUS,20,0,0,0,1,1545.03,2008,2010,2,1,79.58,79.59
AUS,20,0,0,0,1,1545.03,2008,2010,2,2,84.11,84.14
AUS,20,0,0,0,1,1557.03,2009,2011,1,1,79.78,79.79
AUS,20,0,0,0,1,1557.03,2009,2011,1,2,84.19,84.22
AUS,20,0,0,0,1,1557.03,2009,2011,2,1,79.78,79.79
AUS,20,0,0,0,1,1557.03,2009,2011,2,2,84.19,84.22
AUS,20,0,0,0,1,1676.01,2010,2012,1,1,79.93,79.95
AUS,20,0,0,0,1,1676.01,2010,2012,1,2,84.22,84.25
AUS,20,0,0,0,1,1676.01,2010,2012,2,1,79.93,79.95
AUS,20,0,0,0,1,1676.01,2010,2012,2,2,84.22,84.25
AUS,20,0,0,0,1,1761.01,2011,2013,1,1,80.02,80.03
AUS,20,0,0,0,1,1761.01,2011,2013,1,2,84.32,84.33
AUS,20,0,0,0,1,1761.01,2011,2013,2,1,80.02,80.03
AUS,20,0,0,0,1,1761.01,2011,2013,2,2,84.32,84.33
AUS,20,0,0,0,1,1762.01,2012,2014,1,1,80.18,80.19
AUS,20,0,0,0,1,1762.01,2012,2014,1,2,84.43,84.44
AUS,20,0,0,0,1,1762.01,2012,2014,2,1,80.18,80.19
AUS,20,0,0,0,1,1762.01,2012,2014,2,2,84.43,84.44
AUS,20,0,0,0,1,1862.01,2013,2015,1,1,80.34,80.35
AUS,20,0,0,0,1,1862.01,2013,2015,1,2,84.54,84.56
AUS,20,0,0,0,1,1862.01,2013,2015,2,1,80.34,80.35
AUS,20,0,0,0,1,1862.01,2013,2015,2,2,84.54,84.56
AUS,20,0,0,0,1,3030.01,2014,2016,1,1,80.41,80.42
AUS,20,0,0,0,1,3030.01,2014,2016,1,2,84.57,84.58
AUS,20,0,0,0,1,3030.01,2014,2016,2,1,80.41,80.42
AUS,20,0,0,0,1,3030.01,2014,2016,2,2,84.57,84.58
AUS,20,0,0,0,1,3031.02,2015,2017,1,1,80.26,80.27
AUS,20,0,0,0,1,3031.02,2015,2017,1,2,84.64,84.64
AUS,20,0,0,0,1,3031.02,2015,2017,2,1,80.26,80.27
AUS,20,0,0,0,1,3031.02,2015,2017,2,2,84.64,84.64
AUS,20,0,0,0,1,3032.01,2016,2018,1,1,80.6,80.61
AUS,20,0,0,0,1,3032.01,2016,2018,1,2,84.87,84.89
AUS,20,0,0,0,1,3032.01,2016,2018,2,1,80.6,80.61
AUS,20,0,0,0,1,3032.01,2016,2018,2,2,84.87,84.89
AUS,20,0,0,0,1,3033.01,2017,2019,1,1,80.73,80.74
AUS,20,0,0,0,1,3033.01,2017,2019,1,2,84.98,85
AUS,20,0,0,0,1,3033.01,2017,2019,2,1,80.73,80.74
AUS,20,0,0,0,1,3033.01,2017,2019,2,2,84.98,85
AUS,20,0,0,0,1,3034.01,2018,2020,1,1,81.22,81.24
AUS,20,0,0,0,1,3034.01,2018,2020,1,2,85.34,85.38
AUS,20,0,0,0,1,3034.01,2018,2020,2,1,81.22,81.24
AUS,20,0,0,0,1,3034.01,2018,2020,2,2,85.34,85.38
AUS,20,0,0,0,1,3035.01,2019,2021,1,1,81.35,81.36
AUS,20,0,0,0,1,3035.01,2019,2021,1,2,85.4,85.42
AUS,20,0,0,0,1,3035.01,2019,2021,2,1,81.35,81.36
AUS,20,0,0,0,1,3035.01,2019,2021,2,2,85.4,85.42
AUS,20,0,0,0,1,3036.01,2020,2022,1,1,78.65,78.65
AUS,20,0,0,0,1,3036.01,2020,2022,1,2,83.21,83.21
AUS,20,0,0,0,1,3036.01,2020,2022,2,1,78.65,78.65
AUS,20,0,0,0,1,3036.01,2020,2022,2,2,83.21,83.21
AUS,30,0,0,0,1,789.4,2001,2003,1,1,72.04,72.05
AUS,30,0,0,0,1,789.4,2001,2003,1,2,77.26,77.28
AUS,30,0,0,0,1,789.4,2001,2003,2,1,72.04,72.05
