Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CHN,190,0,0,0,1,224.8,1981,1981,1,2,62.46,62.46
CHN,190,0,0,0,1,224.8,1981,1981,2,1,60.36,60.35
CHN,190,0,0,0,1,224.8,1981,1981,2,2,62.46,62.46
CHN,200,0,0,0,1,224.14,1981,1981,1,1,64.62,64.61
CHN,200,0,0,0,1,224.14,1981,1981,1,2,66.29,66.29
CHN,200,0,0,0,1,224.14,1981,1981,2,1,64.62,64.61
CHN,200,0,0,0,1,224.14,1981,1981,2,2,66.29,66.29
CHN,210,0,0,0,1,224.15,1981,1981,1,1,68.76,68.76
CHN,210,0,0,0,1,224.15,1981,1981,1,2,71.81,71.8
CHN,210,0,0,0,1,224.15,1981,1981,2,1,68.76,68.76
CHN,210,0,0,0,1,224.15,1981,1981,2,2,71.81,71.8
CHN,220,0,0,0,1,224.1,1981,1981,1,1,70.86,70.82
CHN,220,0,0,0,1,224.1,1981,1981,1,2,75.47,75.43
CHN,220,0,0,0,1,224.1,1981,1981,2,1,70.86,70.82
CHN,220,0,0,0,1,224.1,1981,1981,2,2,75.47,75.43
CHN,230,0,0,0,1,224.22,1981,1981,1,1,66.87,66.85
CHN,230,0,0,0,1,224.22,1981,1981,1,2,69.27,69.26
CHN,230,0,0,0,1,224.22,1981,1981,2,1,66.87,66.85
CHN,230,0,0,0,1,224.22,1981,1981,2,2,69.27,69.26
CHN,240,0,0,0,1,224.23,1981,1981,1,1,63.51,63.52
CHN,240,0,0,0,1,224.23,1981,1981,1,2,65.59,65.57
CHN,240,0,0,0,1,224.23,1981,1981,2,1,63.51,63.52
CHN,240,0,0,0,1,224.23,1981,1981,2,2,65.59,65.57
CHN,250,0,0,0,1,224.24,1981,1981,1,1,70.16,70.14
CHN,250,0,0,0,1,224.24,1981,1981,1,2,72.23,72.18
CHN,250,0,0,0,1,224.24,1981,1981,2,1,70.16,70.14
CHN,250,0,0,0,1,224.24,1981,1981,2,2,72.23,72.18
CHN,260,0,0,0,1,223.1,1981,1981,1,1,60.53,60.41
CHN,260,0,0,0,1,223.1,1981,1981,1,2,61.38,61.25
CHN,260,0,0,0,1,223.1,1981,1981,2,1,60.53,60.41
CHN,260,0,0,0,1,223.1,1981,1981,2,2,61.38,61.25
CHN,270,0,0,0,1,223.2,1981,1981,1,1,60.7,60.7
CHN,270,0,0,0,1,223.2,1981,1981,1,2,62.42,62.41
CHN,270,0,0,0,1,223.2,1981,1981,2,1,60.7,60.7
CHN,270,0,0,0,1,223.2,1981,1981,2,2,62.42,62.41
CHN,280,0,0,0,1,224.25,1981,1981,1,1,68.15,68.16
CHN,280,0,0,0,1,224.25,1981,1981,1,2,71.86,71.85
CHN,280,0,0,0,1,224.25,1981,1981,2,1,68.15,68.16
CHN,280,0,0,0,1,224.25,1981,1981,2,2,71.86,71.85
CHN,0,0,0,A030,1,1048.1,1929,1931,4,1,33.84,34.85
CHN,0,0,0,A030,1,1048.1,1929,1931,4,2,33.61,34.63
CHN,0,S010,0,0,1,223.3,1981,1981,1,1,69.36,69.35
CHN,0,S010,0,0,1,223.3,1981,1981,1,2,73.03,72.99
CHN,0,S010,0,0,1,223.3,1981,1981,2,1,69.36,69.35
CHN,0,S010,0,0,1,223.3,1981,1981,2,2,73.03,72.99
CHN,0,S020,0,0,1,223.5,1981,1981,1,1,65.81,65.82
CHN,0,S020,0,0,1,223.5,1981,1981,1,2,68.65,68.63
CHN,0,S020,0,0,1,223.5,1981,1981,2,1,65.81,65.82
CHN,0,S020,0,0,1,223.5,1981,1981,2,2,68.65,68.63
CHN,0,S030,0,0,1,224.6,1981,1981,1,1,69.7,69.69
CHN,0,S030,0,0,1,224.6,1981,1981,1,2,73.59,73.54
CHN,0,S030,0,0,1,224.6,1981,1981,2,1,69.7,69.69
CHN,0,S030,0,0,1,224.6,1981,1981,2,2,73.59,73.54
CHN,0,S040,0,0,1,224.11,1981,1981,1,1,69.22,69.22
CHN,0,S040,0,0,1,224.11,1981,1981,1,2,72.81,72.79
CHN,0,S040,0,0,1,224.11,1981,1981,2,1,69.22,69.22
CHN,0,S040,0,0,1,224.11,1981,1981,2,2,72.81,72.79
