Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SVK,0,0,0,0,1,855.6,1955,1955,1,1,65.34,65.33
SVK,0,0,0,0,1,855.6,1955,1955,1,2,69.77,69.76
SVK,0,0,0,0,1,855.6,1955,1955,2,1,65.34,65.33
SVK,0,0,0,0,1,855.6,1955,1955,2,2,69.77,69.76
SVK,0,0,0,0,1,855.7,1956,1956,1,1,65.89,65.88
SVK,0,0,0,0,1,855.7,1956,1956,1,2,70.24,70.24
SVK,0,0,0,0,1,855.7,1956,1956,2,1,65.89,65.88
SVK,0,0,0,0,1,855.7,1956,1956,2,2,70.24,70.24
SVK,0,0,0,0,1,855.8,1957,1957,1,1,64.91,64.91
SVK,0,0,0,0,1,855.8,1957,1957,1,2,69.24,69.23
SVK,0,0,0,0,1,855.8,1957,1957,2,1,64.91,64.91
SVK,0,0,0,0,1,855.8,1957,1957,2,2,69.24,69.23
SVK,0,0,0,0,1,855.9,1958,1958,1,1,66.73,66.72
SVK,0,0,0,0,1,855.9,1958,1958,1,2,71.18,71.18
SVK,0,0,0,0,1,855.9,1958,1958,2,1,66.73,66.72
SVK,0,0,0,0,1,855.9,1958,1958,2,2,71.18,71.18
SVK,0,0,0,0,1,855.1,1959,1959,1,1,66.34,66.34
SVK,0,0,0,0,1,855.1,1959,1959,1,2,71.02,71.02
SVK,0,0,0,0,1,855.1,1959,1959,2,1,66.34,66.34
SVK,0,0,0,0,1,855.1,1959,1959,2,2,71.02,71.02
SVK,0,0,0,0,1,855.11,1960,1960,1,1,67.61,67.61
SVK,0,0,0,0,1,855.11,1960,1960,1,2,72.12,72.12
SVK,0,0,0,0,1,855.11,1960,1960,2,1,67.61,67.61
SVK,0,0,0,0,1,855.11,1960,1960,2,2,72.12,72.12
SVK,0,0,0,0,1,855.12,1961,1961,1,1,68.55,68.54
SVK,0,0,0,0,1,855.12,1961,1961,1,2,72.97,72.96
SVK,0,0,0,0,1,855.12,1961,1961,2,1,68.55,68.54
SVK,0,0,0,0,1,855.12,1961,1961,2,2,72.97,72.96
SVK,0,0,0,0,1,855.13,1962,1962,1,1,68.02,68.02
SVK,0,0,0,0,1,855.13,1962,1962,1,2,72.6,72.6
SVK,0,0,0,0,1,855.13,1962,1962,2,1,68.02,68.02
SVK,0,0,0,0,1,855.13,1962,1962,2,2,72.6,72.6
SVK,0,0,0,0,1,855.14,1963,1963,1,1,68.25,68.24
SVK,0,0,0,0,1,855.14,1963,1963,1,2,73.1,73.1
SVK,0,0,0,0,1,855.14,1963,1963,2,1,68.25,68.24
SVK,0,0,0,0,1,855.14,1963,1963,2,2,73.1,73.1
SVK,0,0,0,0,1,855.15,1964,1964,1,1,68.76,68.76
SVK,0,0,0,0,1,855.15,1964,1964,1,2,73.4,73.4
SVK,0,0,0,0,1,855.15,1964,1964,2,1,68.76,68.76
SVK,0,0,0,0,1,855.15,1964,1964,2,2,73.4,73.4
SVK,0,0,0,0,1,855.16,1965,1965,1,1,67.86,67.86
SVK,0,0,0,0,1,855.16,1965,1965,1,2,72.8,72.8
SVK,0,0,0,0,1,855.16,1965,1965,2,1,67.86,67.86
SVK,0,0,0,0,1,855.16,1965,1965,2,2,72.8,72.8
SVK,0,0,0,0,1,855.17,1966,1966,1,1,67.76,67.76
SVK,0,0,0,0,1,855.17,1966,1966,1,2,73.21,73.21
SVK,0,0,0,0,1,855.17,1966,1966,2,1,67.76,67.76
SVK,0,0,0,0,1,855.17,1966,1966,2,2,73.21,73.21
SVK,0,0,0,0,1,855.18,1967,1967,1,1,68.3,68.3
SVK,0,0,0,0,1,855.18,1967,1967,1,2,73.82,73.82
SVK,0,0,0,0,1,855.18,1967,1967,2,1,68.3,68.3
SVK,0,0,0,0,1,855.18,1967,1967,2,2,73.82,73.82
SVK,0,0,0,0,1,855.19,1968,1968,1,1,67.72,67.72
SVK,0,0,0,0,1,855.19,1968,1968,1,2,73.48,73.48
SVK,0,0,0,0,1,855.19,1968,1968,2,1,67.72,67.72
SVK,0,0,0,0,1,855.19,1968,1968,2,2,73.48,73.48
SVK,0,0,0,0,1,855.2,1969,1969,1,1,66.87,66.87
SVK,0,0,0,0,1,855.2,1969,1969,1,2,73.15,73.15
SVK,0,0,0,0,1,855.2,1969,1969,2,1,66.87,66.87
SVK,0,0,0,0,1,855.2,1969,1969,2,2,73.15,73.15
SVK,0,0,0,0,1,855.21,1970,1970,1,1,66.67,66.67
SVK,0,0,0,0,1,855.21,1970,1970,1,2,72.88,72.88
SVK,0,0,0,0,1,855.21,1970,1970,2,1,66.67,66.67
SVK,0,0,0,0,1,855.21,1970,1970,2,2,72.88,72.88
SVK,0,0,0,0,1,855.22,1971,1971,1,1,66.6,66.59
SVK,0,0,0,0,1,855.22,1971,1971,1,2,73.22,73.22
SVK,0,0,0,0,1,855.22,1971,1971,2,1,66.6,66.59
SVK,0,0,0,0,1,855.22,1971,1971,2,2,73.22,73.22
SVK,0,0,0,0,1,855.23,1972,1972,1,1,66.91,66.91
SVK,0,0,0,0,1,855.23,1972,1972,1,2,73.71,73.71
SVK,0,0,0,0,1,855.23,1972,1972,2,1,66.91,66.91
SVK,0,0,0,0,1,855.23,1972,1972,2,2,73.71,73.71
SVK,0,0,0,0,1,855.24,1973,1973,1,1,66.77,66.77
SVK,0,0,0,0,1,855.24,1973,1973,1,2,73.32,73.32
SVK,0,0,0,0,1,855.24,1973,1973,2,1,66.77,66.77
SVK,0,0,0,0,1,855.24,1973,1973,2,2,73.32,73.32
SVK,0,0,0,0,1,855.25,1974,1974,1,1,66.84,66.84
SVK,0,0,0,0,1,855.25,1974,1974,1,2,73.65,73.65
SVK,0,0,0,0,1,855.25,1974,1974,2,1,66.84,66.84
SVK,0,0,0,0,1,855.25,1974,1974,2,2,73.65,73.65
SVK,0,0,0,0,1,855.26,1975,1975,1,1,66.79,66.79
SVK,0,0,0,0,1,855.26,1975,1975,1,2,73.81,73.81
SVK,0,0,0,0,1,855.26,1975,1975,2,1,66.79,66.79
SVK,0,0,0,0,1,855.26,1975,1975,2,2,73.81,73.81
SVK,0,0,0,0,1,855.27,1976,1976,1,1,66.97,66.97
SVK,0,0,0,0,1,855.27,1976,1976,1,2,74.01,74.01
SVK,0,0,0,0,1,855.27,1976,1976,2,1,66.97,66.97
SVK,0,0,0,0,1,855.27,1976,1976,2,2,74.01,74.01
SVK,0,0,0,0,1,855.28,1977,1977,1,1,66.76,66.76
SVK,0,0,0,0,1,855.28,1977,1977,1,2,74.17,74.17
SVK,0,0,0,0,1,855.28,1977,1977,2,1,66.76,66.76
SVK,0,0,0,0,1,855.28,1977,1977,2,2,74.17,74.17
SVK,0,0,0,0,1,855.29,1978,1978,1,1,66.91,66.91
SVK,0,0,0,0,1,855.29,1978,1978,1,2,74.01,74.01
SVK,0,0,0,0,1,855.29,1978,1978,2,1,66.91,66.91
SVK,0,0,0,0,1,855.29,1978,1978,2,2,74.01,74.01
SVK,0,0,0,0,1,855.3,1979,1979,1,1,67.14,67.13
SVK,0,0,0,0,1,855.3,1979,1979,1,2,74.51,74.51
SVK,0,0,0,0,1,855.3,1979,1979,2,1,67.14,67.13
SVK,0,0,0,0,1,855.3,1979,1979,2,2,74.51,74.51
SVK,0,0,0,0,1,855.31,1980,1980,1,1,66.75,66.75
SVK,0,0,0,0,1,855.31,1980,1980,1,2,74.24,74.24
SVK,0,0,0,0,1,855.31,1980,1980,2,1,66.75,66.75
SVK,0,0,0,0,1,855.31,1980,1980,2,2,74.24,74.24
SVK,0,0,0,0,1,855.32,1981,1981,1,1,66.8,66.8
SVK,0,0,0,0,1,855.32,1981,1981,1,2,74.64,74.63
SVK,0,0,0,0,1,855.32,1981,1981,2,1,66.8,66.8
SVK,0,0,0,0,1,855.32,1981,1981,2,2,74.64,74.63
SVK,0,0,0,0,1,855.33,1982,1982,1,1,66.99,66.99
SVK,0,0,0,0,1,855.33,1982,1982,1,2,74.72,74.72
SVK,0,0,0,0,1,855.33,1982,1982,2,1,66.99,66.99
SVK,0,0,0,0,1,855.33,1982,1982,2,2,74.72,74.72
SVK,0,0,0,0,1,855.34,1983,1983,1,1,66.64,66.64
SVK,0,0,0,0,1,855.34,1983,1983,1,2,74.5,74.5
SVK,0,0,0,0,1,855.34,1983,1983,2,1,66.64,66.64
SVK,0,0,0,0,1,855.34,1983,1983,2,2,74.5,74.5
SVK,0,0,0,0,1,855.35,1984,1984,1,1,66.79,66.79
SVK,0,0,0,0,1,855.35,1984,1984,1,2,74.89,74.89
SVK,0,0,0,0,1,855.35,1984,1984,2,1,66.79,66.79
SVK,0,0,0,0,1,855.35,1984,1984,2,2,74.89,74.89
SVK,0,0,0,0,1,855.36,1985,1985,1,1,66.92,66.92
SVK,0,0,0,0,1,855.36,1985,1985,1,2,74.73,74.73
SVK,0,0,0,0,1,855.36,1985,1985,2,1,66.92,66.92
SVK,0,0,0,0,1,855.36,1985,1985,2,2,74.73,74.73
SVK,0,0,0,0,1,855.37,1986,1986,1,1,67.07,67.07
SVK,0,0,0,0,1,855.37,1986,1986,1,2,74.96,74.96
SVK,0,0,0,0,1,855.37,1986,1986,2,1,67.07,67.07
SVK,0,0,0,0,1,855.37,1986,1986,2,2,74.96,74.96
SVK,0,0,0,0,1,855.38,1987,1987,1,1,67.24,67.24
SVK,0,0,0,0,1,855.38,1987,1987,1,2,75.11,75.11
SVK,0,0,0,0,1,855.38,1987,1987,2,1,67.24,67.24
SVK,0,0,0,0,1,855.38,1987,1987,2,2,75.11,75.11
SVK,0,0,0,0,1,855.39,1988,1988,1,1,67.12,67.12
SVK,0,0,0,0,1,855.39,1988,1988,1,2,75.48,75.48
SVK,0,0,0,0,1,855.39,1988,1988,2,1,67.12,67.12
SVK,0,0,0,0,1,855.39,1988,1988,2,2,75.48,75.48
SVK,0,0,0,0,1,855.4,1989,1989,1,1,66.88,66.88
SVK,0,0,0,0,1,855.4,1989,1989,1,2,75.36,75.36
SVK,0,0,0,0,1,855.4,1989,1989,2,1,66.88,66.88
SVK,0,0,0,0,1,855.4,1989,1989,2,2,75.36,75.36
SVK,0,0,0,0,1,855.41,1990,1990,1,1,66.65,66.65
SVK,0,0,0,0,1,855.41,1990,1990,1,2,75.43,75.43
SVK,0,0,0,0,1,855.41,1990,1990,2,1,66.65,66.65
SVK,0,0,0,0,1,855.41,1990,1990,2,2,75.43,75.43
SVK,0,0,0,0,1,855.42,1991,1991,1,1,66.77,66.77
SVK,0,0,0,0,1,855.42,1991,1991,1,2,75.21,75.21
SVK,0,0,0,0,1,855.42,1991,1991,2,1,66.77,66.77
SVK,0,0,0,0,1,855.42,1991,1991,2,2,75.21,75.21
SVK,0,0,0,0,1,855.43,1992,1992,1,1,67.58,67.58
SVK,0,0,0,0,1,855.43,1992,1992,1,2,76.27,76.27
SVK,0,0,0,0,1,855.43,1992,1992,2,1,67.58,67.58
SVK,0,0,0,0,1,855.43,1992,1992,2,2,76.27,76.27
SVK,0,0,0,0,1,855.44,1993,1993,1,1,68.34,68.34
SVK,0,0,0,0,1,855.44,1993,1993,1,2,76.65,76.65
SVK,0,0,0,0,1,855.44,1993,1993,2,1,68.34,68.34
SVK,0,0,0,0,1,855.44,1993,1993,2,2,76.65,76.65
SVK,0,0,0,0,1,855.45,1994,1994,1,1,68.34,68.34
SVK,0,0,0,0,1,855.45,1994,1994,1,2,76.49,76.48
SVK,0,0,0,0,1,855.45,1994,1994,2,1,68.34,68.34
SVK,0,0,0,0,1,855.45,1994,1994,2,2,76.49,76.48
SVK,0,0,0,0,1,855.46,1995,1995,1,1,68.4,68.39
SVK,0,0,0,0,1,855.46,1995,1995,1,2,76.33,76.33
SVK,0,0,0,0,1,855.46,1995,1995,2,1,68.4,68.39
SVK,0,0,0,0,1,855.46,1995,1995,2,2,76.33,76.33
SVK,0,0,0,0,1,855.47,1996,1996,1,1,68.88,68.87
SVK,0,0,0,0,1,855.47,1996,1996,1,2,76.81,76.8
SVK,0,0,0,0,1,855.47,1996,1996,2,1,68.88,68.87
SVK,0,0,0,0,1,855.47,1996,1996,2,2,76.81,76.8
SVK,0,0,0,0,1,855.48,1997,1997,1,1,68.9,68.89
SVK,0,0,0,0,1,855.48,1997,1997,1,2,76.72,76.72
SVK,0,0,0,0,1,855.48,1997,1997,2,1,68.9,68.89
SVK,0,0,0,0,1,855.48,1997,1997,2,2,76.72,76.72
SVK,0,0,0,0,1,855.49,1998,1998,1,1,68.61,68.61
SVK,0,0,0,0,1,855.49,1998,1998,1,2,76.7,76.7
SVK,0,0,0,0,1,855.49,1998,1998,2,1,68.61,68.61
SVK,0,0,0,0,1,855.49,1998,1998,2,2,76.7,76.7
SVK,0,0,0,0,1,855.5,1999,1999,1,1,68.95,68.95
SVK,0,0,0,0,1,855.5,1999,1999,1,2,77.03,77.03
SVK,0,0,0,0,1,855.5,1999,1999,2,1,68.95,68.95
SVK,0,0,0,0,1,855.5,1999,1999,2,2,77.03,77.03
SVK,0,0,0,0,1,855.51,2000,2000,1,1,69.15,69.14
SVK,0,0,0,0,1,855.51,2000,2000,1,2,77.23,77.22
SVK,0,0,0,0,1,855.51,2000,2000,2,1,69.15,69.14
SVK,0,0,0,0,1,855.51,2000,2000,2,2,77.23,77.22
SVK,0,0,0,0,1,855.52,2001,2001,1,1,69.51,69.51
SVK,0,0,0,0,1,855.52,2001,2001,1,2,77.54,77.54
SVK,0,0,0,0,1,855.52,2001,2001,2,1,69.51,69.51
SVK,0,0,0,0,1,855.52,2001,2001,2,2,77.54,77.54
SVK,0,0,0,0,1,855.53,2002,2002,1,1,69.77,69.77
SVK,0,0,0,0,1,855.53,2002,2002,1,2,77.58,77.57
SVK,0,0,0,0,1,855.53,2002,2002,2,1,69.77,69.77
SVK,0,0,0,0,1,855.53,2002,2002,2,2,77.58,77.57
SVK,0,0,0,0,1,855.54,2003,2003,1,1,69.77,69.77
SVK,0,0,0,0,1,855.54,2003,2003,1,2,77.62,77.62
SVK,0,0,0,0,1,855.54,2003,2003,2,1,69.77,69.77
SVK,0,0,0,0,1,855.54,2003,2003,2,2,77.62,77.62
SVK,0,0,0,0,1,855.55,2004,2004,1,1,70.29,70.29
SVK,0,0,0,0,1,855.55,2004,2004,1,2,77.83,77.83
SVK,0,0,0,0,1,855.55,2004,2004,2,1,70.29,70.29
SVK,0,0,0,0,1,855.55,2004,2004,2,2,77.83,77.83
SVK,0,0,0,0,1,855.56,2005,2005,1,1,70.11,70.11
SVK,0,0,0,0,1,855.56,2005,2005,1,2,77.9,77.9
SVK,0,0,0,0,1,855.56,2005,2005,2,1,70.11,70.11
SVK,0,0,0,0,1,855.56,2005,2005,2,2,77.9,77.9
SVK,0,0,0,0,1,855.57,2006,2006,1,1,70.4,70.4
SVK,0,0,0,0,1,855.57,2006,2006,1,2,78.2,78.2
SVK,0,0,0,0,1,855.57,2006,2006,2,1,70.4,70.4
SVK,0,0,0,0,1,855.57,2006,2006,2,2,78.2,78.2
SVK,0,0,0,0,1,855.58,2007,2007,1,1,70.51,70.51
SVK,0,0,0,0,1,855.58,2007,2007,1,2,78.08,78.08
SVK,0,0,0,0,1,855.58,2007,2007,2,1,70.51,70.51
SVK,0,0,0,0,1,855.58,2007,2007,2,2,78.08,78.08
SVK,0,0,0,0,1,855.59,2008,2008,1,1,70.85,70.85
SVK,0,0,0,0,1,855.59,2008,2008,1,2,78.74,78.73
SVK,0,0,0,0,1,855.59,2008,2008,2,1,70.85,70.85
SVK,0,0,0,0,1,855.59,2008,2008,2,2,78.74,78.73
SVK,0,0,0,0,1,855.6,2009,2009,1,1,71.27,71.27
SVK,0,0,0,0,1,855.6,2009,2009,1,2,78.74,78.74
SVK,0,0,0,0,1,855.6,2009,2009,2,1,71.27,71.27
SVK,0,0,0,0,1,855.6,2009,2009,2,2,78.74,78.74
SVK,0,0,0,0,1,855.61,2010,2010,1,1,71.62,71.62
SVK,0,0,0,0,1,855.61,2010,2010,1,2,78.84,78.84
SVK,0,0,0,0,1,855.61,2010,2010,2,1,71.62,71.62
SVK,0,0,0,0,1,855.61,2010,2010,2,2,78.84,78.84
SVK,0,0,0,0,1,855.62,2011,2011,1,1,72.17,72.17
SVK,0,0,0,0,1,855.62,2011,2011,1,2,79.35,79.35
SVK,0,0,0,0,1,855.62,2011,2011,2,1,72.17,72.17
SVK,0,0,0,0,1,855.62,2011,2011,2,2,79.35,79.35
SVK,0,0,0,0,1,855.63,2012,2012,1,1,72.47,72.47
SVK,0,0,0,0,1,855.63,2012,2012,1,2,79.45,79.45
SVK,0,0,0,0,1,855.63,2012,2012,2,1,72.47,72.47
SVK,0,0,0,0,1,855.63,2012,2012,2,2,79.45,79.45
SVK,0,0,0,0,1,855.64,2013,2013,1,1,72.9,72.9
SVK,0,0,0,0,1,855.64,2013,2013,1,2,79.61,79.61
SVK,0,0,0,0,1,855.64,2013,2013,2,1,72.9,72.9
SVK,0,0,0,0,1,855.64,2013,2013,2,2,79.61,79.61
SVK,0,0,0,0,1,855.65,2014,2014,1,1,73.19,73.19
SVK,0,0,0,0,1,855.65,2014,2014,1,2,80,80
SVK,0,0,0,0,1,855.65,2014,2014,2,1,73.19,73.19
SVK,0,0,0,0,1,855.65,2014,2014,2,2,80,80
SVK,0,0,0,0,1,855.66,2015,2015,1,1,73.03,73.03
SVK,0,0,0,0,1,855.66,2015,2015,1,2,79.73,79.73
SVK,0,0,0,0,1,855.66,2015,2015,2,1,73.03,73.03
SVK,0,0,0,0,1,855.66,2015,2015,2,2,79.73,79.73
SVK,0,0,0,0,1,855.67,2016,2016,1,1,73.71,73.71
SVK,0,0,0,0,1,855.67,2016,2016,1,2,80.41,80.41
SVK,0,0,0,0,1,855.67,2016,2016,2,1,73.71,73.71
SVK,0,0,0,0,1,855.67,2016,2016,2,2,80.41,80.41
SVK,0,0,0,0,1,855.68,2017,2017,1,1,73.75,73.75
SVK,0,0,0,0,1,855.68,2017,2017,1,2,80.34,80.34
SVK,0,0,0,0,1,855.68,2017,2017,2,1,73.75,73.75
SVK,0,0,0,0,1,855.68,2017,2017,2,2,80.34,80.34
SVK,0,0,0,0,1,855.69,2018,2018,1,1,73.71,73.71
SVK,0,0,0,0,1,855.69,2018,2018,1,2,80.35,80.35
SVK,0,0,0,0,1,855.69,2018,2018,2,1,73.71,73.71
SVK,0,0,0,0,1,855.69,2018,2018,2,2,80.35,80.35
SVK,0,0,0,0,1,855.7,2019,2019,1,1,74.31,74.31
SVK,0,0,0,0,1,855.7,2019,2019,1,2,80.84,80.84
SVK,0,0,0,0,1,855.7,2019,2019,2,1,74.31,74.31
SVK,0,0,0,0,1,855.7,2019,2019,2,2,80.84,80.84
