Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CHL,NA,0,0,0,1,190.12,2002,2002,2,2,79.97,80.33
CHL,NA,0,0,0,1,190.13,2003,2003,1,1,74.02,74.22
CHL,NA,0,0,0,1,190.13,2003,2003,1,2,80,80.29
CHL,NA,0,0,0,1,190.13,2003,2003,2,1,74.02,74.22
CHL,NA,0,0,0,1,190.13,2003,2003,2,2,80,80.29
CHL,NA,0,0,0,1,190.14,2004,2004,1,1,74.15,74.28
CHL,NA,0,0,0,1,190.14,2004,2004,1,2,80.05,80.27
CHL,NA,0,0,0,1,190.14,2004,2004,2,1,74.15,74.28
CHL,NA,0,0,0,1,190.14,2004,2004,2,2,80.05,80.27
CHL,NA,0,0,0,1,190.15,2005,2005,1,1,74.56,74.7
CHL,NA,0,0,0,1,190.15,2005,2005,1,2,80.36,80.59
CHL,NA,0,0,0,1,190.15,2005,2005,2,1,74.56,74.7
CHL,NA,0,0,0,1,190.15,2005,2005,2,2,80.36,80.59
CHL,NA,0,0,0,1,190.16,2006,2006,1,1,75.02,75.17
CHL,NA,0,0,0,1,190.16,2006,2006,1,2,80.68,80.9
CHL,NA,0,0,0,1,190.16,2006,2006,2,1,75.02,75.17
CHL,NA,0,0,0,1,190.16,2006,2006,2,2,80.68,80.9
CHL,NA,0,0,0,1,190.17,2007,2007,1,1,74.57,74.63
CHL,NA,0,0,0,1,190.17,2007,2007,1,2,80.37,80.43
CHL,NA,0,0,0,1,190.17,2007,2007,2,1,74.57,74.63
CHL,NA,0,0,0,1,190.17,2007,2007,2,2,80.37,80.43
CHL,NA,0,0,0,1,190.18,2008,2008,1,1,75.12,75.22
CHL,NA,0,0,0,1,190.18,2008,2008,1,2,80.92,81.04
CHL,NA,0,0,0,1,190.18,2008,2008,2,1,75.12,75.22
CHL,NA,0,0,0,1,190.18,2008,2008,2,2,80.92,81.04
CHL,NA,0,0,0,1,190.19,2009,2009,1,1,75.23,75.31
CHL,NA,0,0,0,1,190.19,2009,2009,1,2,81.2,81.19
CHL,NA,0,0,0,1,190.19,2009,2009,2,1,75.23,75.31
CHL,NA,0,0,0,1,190.19,2009,2009,2,2,81.2,81.19
CHL,0,0,0,0,1,4000.28,2010,2010,4,1,73.6,73.61
CHL,0,0,0,0,1,4000.28,2010,2010,4,2,79.61,79.65
CHL,NA,0,0,0,1,190.2,2010,2010,1,1,75.27,75.28
CHL,NA,0,0,0,1,190.2,2010,2010,1,2,80.92,80.92
CHL,NA,0,0,0,1,190.2,2010,2010,2,1,75.27,75.28
CHL,NA,0,0,0,1,190.2,2010,2010,2,2,80.92,80.92
CHL,NA,0,0,0,1,190.21,2011,2011,1,1,76.06,76
CHL,NA,0,0,0,1,190.21,2011,2011,1,2,81.55,81.43
CHL,NA,0,0,0,1,190.21,2011,2011,2,1,76.06,76
CHL,NA,0,0,0,1,190.21,2011,2011,2,2,81.55,81.43
CHL,NA,0,0,0,1,190.22,2012,2012,1,1,76.23,76.17
CHL,NA,0,0,0,1,190.22,2012,2012,1,2,81.5,81.33
CHL,NA,0,0,0,1,190.22,2012,2012,2,1,76.23,76.17
CHL,NA,0,0,0,1,190.22,2012,2012,2,2,81.5,81.33
CHL,10,0,0,0,1,1882.19,1960,1961,4,1,57.22,58.12
CHL,10,0,0,0,1,1882.19,1960,1961,4,2,60.09,61.84
CHL,10,0,0,0,1,1882.32,1969,1970,4,1,59.62,59.85
CHL,10,0,0,0,1,1882.32,1969,1970,4,2,64.03,64.8
CHL,10,0,0,0,1,1882.45,1980,1985,4,1,66.81,67.02
CHL,10,0,0,0,1,1882.45,1980,1985,4,2,73.1,74.63
CHL,10,0,0,0,1,1882.58,1991,1992,4,1,69.54,69.96
CHL,10,0,0,0,1,1882.58,1991,1992,4,2,75.72,76.68
CHL,10,0,0,0,1,478.2,2000,2001,4,1,72.65,73.03
CHL,10,0,0,0,1,478.2,2000,2001,4,2,78.96,80.89
CHL,20,0,0,0,1,1882.11,1960,1961,4,1,52.83,52.98
CHL,20,0,0,0,1,1882.11,1960,1961,4,2,58.01,58.43
CHL,20,0,0,0,1,1882.24,1969,1970,4,1,59,59.12
CHL,20,0,0,0,1,1882.24,1969,1970,4,2,64.04,64.45
CHL,20,0,0,0,1,1882.37,1980,1985,4,1,69.21,69.43
CHL,20,0,0,0,1,1882.37,1980,1985,4,2,74.69,75.42
CHL,20,0,0,0,1,1882.5,1991,1992,4,1,71.97,72.5
CHL,20,0,0,0,1,1882.5,1991,1992,4,2,77.55,78.87
CHL,20,0,0,0,1,478.3,2000,2001,4,1,74.66,74.83
CHL,20,0,0,0,1,478.3,2000,2001,4,2,79.46,80.29
CHL,30,0,0,0,1,1882.1,1960,1961,4,1,55.29,55.26
CHL,30,0,0,0,1,1882.1,1960,1961,4,2,59.75,59.93
CHL,30,0,0,0,1,1882.23,1969,1970,4,1,56.47,56.52
CHL,30,0,0,0,1,1882.23,1969,1970,4,2,64.15,64.39
CHL,30,0,0,0,1,1882.36,1980,1985,4,1,66.22,66.32
CHL,30,0,0,0,1,1882.36,1980,1985,4,2,73.82,74.4
CHL,30,0,0,0,1,1882.49,1991,1992,4,1,69.3,69.5
CHL,30,0,0,0,1,1882.49,1991,1992,4,2,75.17,75.97
CHL,30,0,0,0,1,478.4,2000,2001,4,1,72.08,72.38
CHL,30,0,0,0,1,478.4,2000,2001,4,2,77.43,78.41
CHL,40,0,0,0,1,1882.17,1960,1961,4,1,50.57,51.3
CHL,40,0,0,0,1,1882.17,1960,1961,4,2,53.69,54.59
CHL,40,0,0,0,1,1882.3,1969,1970,4,1,56.77,57.04
CHL,40,0,0,0,1,1882.3,1969,1970,4,2,60.47,60.78
CHL,40,0,0,0,1,1882.43,1980,1985,4,1,66.01,66.58
CHL,40,0,0,0,1,1882.43,1980,1985,4,2,70.9,71.71
CHL,40,0,0,0,1,1882.56,1991,1992,4,1,69.54,69.9
CHL,40,0,0,0,1,1882.56,1991,1992,4,2,74.71,75.43
CHL,40,0,0,0,1,478.5,2000,2001,4,1,72.6,72.92
CHL,40,0,0,0,1,478.5,2000,2001,4,2,78.76,79.59
CHL,50,0,0,0,1,1882.16,1960,1961,4,1,47.93,48.18
CHL,50,0,0,0,1,1882.16,1960,1961,4,2,53.93,54.48
CHL,50,0,0,0,1,1882.29,1969,1970,4,1,54.83,54.98
CHL,50,0,0,0,1,1882.29,1969,1970,4,2,61.44,61.83
CHL,50,0,0,0,1,1882.42,1980,1985,4,1,64.01,64.49
CHL,50,0,0,0,1,1882.42,1980,1985,4,2,71.53,72.51
CHL,50,0,0,0,1,1882.55,1991,1992,4,1,69.29,69.59
CHL,50,0,0,0,1,1882.55,1991,1992,4,2,75.39,76.26
CHL,50,0,0,0,1,478.6,2000,2001,4,1,72.83,72.99
CHL,50,0,0,0,1,478.6,2000,2001,4,2,78.81,79.52
CHL,60,0,0,0,1,1882.12,1960,1961,4,1,53.73,54.01
CHL,60,0,0,0,1,1882.12,1960,1961,4,2,57.59,58.13
CHL,60,0,0,0,1,1882.25,1969,1970,4,1,61.26,61.53
CHL,60,0,0,0,1,1882.25,1969,1970,4,2,64.94,65.49
CHL,60,0,0,0,1,1882.38,1980,1985,4,1,69.49,70.31
CHL,60,0,0,0,1,1882.38,1980,1985,4,2,73.86,75.14
CHL,60,0,0,0,1,1882.51,1991,1992,4,1,72.02,72.62
CHL,60,0,0,0,1,1882.51,1991,1992,4,2,76.77,78.03
CHL,60,0,0,0,1,478.7,2000,2001,4,1,75.35,75.94
CHL,60,0,0,0,1,478.7,2000,2001,4,2,80.1,81.03
CHL,70,0,0,0,1,1882.18,1960,1961,4,1,50.51,51.22
CHL,70,0,0,0,1,1882.18,1960,1961,4,2,53.49,54.25
CHL,70,0,0,0,1,1882.31,1969,1970,4,1,56.36,56.63
CHL,70,0,0,0,1,1882.31,1969,1970,4,2,60.92,61.38
CHL,70,0,0,0,1,1882.44,1980,1985,4,1,65.86,66.36
CHL,70,0,0,0,1,1882.44,1980,1985,4,2,72.13,73.17
CHL,70,0,0,0,1,1882.57,1991,1992,4,1,69.66,70.05
CHL,70,0,0,0,1,1882.57,1991,1992,4,2,75.13,75.93
CHL,70,0,0,0,1,478.8,2000,2001,4,1,72.03,72.22
CHL,70,0,0,0,1,478.8,2000,2001,4,2,78.83,79.71
CHL,80,0,0,0,1,1882.14,1960,1961,4,1,54,54.37
CHL,80,0,0,0,1,1882.14,1960,1961,4,2,59.21,59.76
CHL,80,0,0,0,1,1882.27,1969,1970,4,1,59.03,59.25
CHL,80,0,0,0,1,1882.27,1969,1970,4,2,64.07,64.43
CHL,80,0,0,0,1,1882.4,1980,1985,4,1,67.24,67.6
CHL,80,0,0,0,1,1882.4,1980,1985,4,2,73.69,74.43
CHL,80,0,0,0,1,1882.53,1991,1992,4,1,70.96,71.45
CHL,80,0,0,0,1,1882.53,1991,1992,4,2,76.47,77.45
CHL,80,0,0,0,1,478.9,2000,2001,4,1,73.73,73.88
CHL,80,0,0,0,1,478.9,2000,2001,4,2,78.93,79.63
CHL,90,0,0,0,1,1882.2,1960,1961,4,1,60.54,60.71
CHL,90,0,0,0,1,1882.2,1960,1961,4,2,65.82,66.13
CHL,90,0,0,0,1,1882.33,1969,1970,4,1,61.81,61.96
CHL,90,0,0,0,1,1882.33,1969,1970,4,2,66.83,67.26
CHL,90,0,0,0,1,1882.46,1980,1985,4,1,67.55,67.75
CHL,90,0,0,0,1,1882.46,1980,1985,4,2,73.71,74.67
CHL,90,0,0,0,1,1882.59,1991,1992,4,1,70.48,70.9
CHL,90,0,0,0,1,1882.59,1991,1992,4,2,77.24,78.45
CHL,90,0,0,0,1,478.1,2000,2001,4,1,72.03,72.21
CHL,90,0,0,0,1,478.1,2000,2001,4,2,79.02,79.39
CHL,95,0,0,0,1,1882.15,1960,1961,4,1,51.68,52.05
CHL,95,0,0,0,1,1882.15,1960,1961,4,2,57.59,58.09
CHL,95,0,0,0,1,1882.28,1969,1970,4,1,56.56,56.7
CHL,95,0,0,0,1,1882.28,1969,1970,4,2,62.12,62.38
CHL,95,0,0,0,1,1882.41,1980,1985,4,1,65.66,66
CHL,95,0,0,0,1,1882.41,1980,1985,4,2,72.82,73.4
CHL,95,0,0,0,1,1882.54,1991,1992,4,1,70.08,70.46
CHL,95,0,0,0,1,1882.54,1991,1992,4,2,75.23,76.04
CHL,95,0,0,0,1,478.14,2001,2002,4,1,72.83,72.95
CHL,95,0,0,0,1,478.14,2001,2002,4,2,78.84,79.47
CHL,100,0,0,0,1,1882.21,1960,1961,4,1,56.48,56.56
CHL,100,0,0,0,1,1882.21,1960,1961,4,2,62.69,63.01
CHL,100,0,0,0,1,1882.34,1969,1970,4,1,60.57,60.71
CHL,100,0,0,0,1,1882.34,1969,1970,4,2,67.74,68.12
CHL,100,0,0,0,1,1882.47,1980,1985,4,1,68.41,68.85
CHL,100,0,0,0,1,1882.47,1980,1985,4,2,75.14,76
CHL,100,0,0,0,1,1882.6,1991,1992,4,1,71.6,72.08
CHL,100,0,0,0,1,1882.6,1991,1992,4,2,76.88,78.01
CHL,100,0,0,0,1,478.11,2000,2001,4,1,74.62,74.85
CHL,100,0,0,0,1,478.11,2000,2001,4,2,80.11,80.98
CHL,110,0,0,0,1,1882.09,1960,1961,4,1,56.73,56.66
CHL,110,0,0,0,1,1882.09,1960,1961,4,2,63.2,63.16
CHL,110,0,0,0,1,1882.22,1969,1970,4,1,61.73,61.93
CHL,110,0,0,0,1,1882.22,1969,1970,4,2,66.93,67.21
CHL,110,0,0,0,1,1882.35,1980,1985,4,1,68.55,68.85
CHL,110,0,0,0,1,1882.35,1980,1985,4,2,74.82,75.86
CHL,110,0,0,0,1,1882.48,1991,1992,4,1,71.57,72.03
CHL,110,0,0,0,1,1882.48,1991,1992,4,2,76.89,77.97
CHL,110,0,0,0,1,478.12,2000,2001,4,1,73.5,73.85
CHL,110,0,0,0,1,478.12,2000,2001,4,2,79.65,80.56
CHL,120,0,0,0,1,1882.13,1960,1961,4,1,56.37,56.46
CHL,120,0,0,0,1,1882.13,1960,1961,4,2,61.97,62.22
CHL,120,0,0,0,1,1882.26,1969,1970,4,1,60.97,61.1
CHL,120,0,0,0,1,1882.26,1969,1970,4,2,66.79,67.04
CHL,120,0,0,0,1,1882.39,1980,1985,4,1,67.78,68.15
CHL,120,0,0,0,1,1882.39,1980,1985,4,2,74.33,74.95
CHL,120,0,0,0,1,1882.52,1991,1992,4,1,71.22,71.64
CHL,120,0,0,0,1,1882.52,1991,1992,4,2,76.53,77.53
CHL,120,0,0,0,1,478.13,2000,2001,4,1,73.82,74.26
CHL,120,0,0,0,1,478.13,2000,2001,4,2,79.57,80.29
