Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SVN,0,0,0,0,1,937.1,1988,1988,2,1,68.42,68.42
SVN,0,0,0,0,1,937.1,1988,1988,2,2,76.45,76.44
SVN,0,0,0,0,1,937.1,1989,1989,1,1,68.86,68.86
SVN,0,0,0,0,1,937.1,1989,1989,1,2,76.91,76.9
SVN,0,0,0,0,1,937.1,1989,1989,2,1,68.86,68.86
SVN,0,0,0,0,1,937.1,1989,1989,2,2,76.91,76.9
SVN,0,0,0,0,1,937.1,1990,1990,1,1,69.32,69.32
SVN,0,0,0,0,1,937.1,1990,1990,1,2,77.24,77.24
SVN,0,0,0,0,1,937.1,1990,1990,2,1,69.32,69.32
SVN,0,0,0,0,1,937.1,1990,1990,2,2,77.24,77.24
SVN,0,0,0,0,1,937.1,1991,1991,1,1,68.94,68.94
SVN,0,0,0,0,1,937.1,1991,1991,1,2,76.9,76.9
SVN,0,0,0,0,1,937.1,1991,1991,2,1,68.94,68.94
SVN,0,0,0,0,1,937.1,1991,1991,2,2,76.9,76.9
SVN,0,0,0,0,1,937.1,1992,1992,1,1,69.1,69.1
SVN,0,0,0,0,1,937.1,1992,1992,1,2,77.01,77.01
SVN,0,0,0,0,1,937.1,1992,1992,2,1,69.1,69.1
SVN,0,0,0,0,1,937.1,1992,1992,2,2,77.01,77.01
SVN,0,0,0,0,1,937.1,1993,1993,1,1,68.84,68.84
SVN,0,0,0,0,1,937.1,1993,1993,1,2,77.06,77.06
SVN,0,0,0,0,1,937.1,1993,1993,2,1,68.84,68.84
SVN,0,0,0,0,1,937.1,1993,1993,2,2,77.06,77.06
SVN,0,0,0,0,1,937.1,1994,1994,1,1,69.5,69.5
SVN,0,0,0,0,1,937.1,1994,1994,1,2,77.23,77.23
SVN,0,0,0,0,1,937.1,1994,1994,2,1,69.5,69.5
SVN,0,0,0,0,1,937.1,1994,1994,2,2,77.23,77.23
SVN,0,0,0,0,1,937.1,1995,1995,1,1,70.3,70.3
SVN,0,0,0,0,1,937.1,1995,1995,1,2,77.76,77.76
SVN,0,0,0,0,1,937.1,1995,1995,2,1,70.3,70.3
SVN,0,0,0,0,1,937.1,1995,1995,2,2,77.76,77.76
SVN,0,0,0,0,1,937.1,1996,1996,1,1,70.58,70.57
SVN,0,0,0,0,1,937.1,1996,1996,1,2,78.37,78.37
SVN,0,0,0,0,1,937.1,1996,1996,2,1,70.58,70.57
SVN,0,0,0,0,1,937.1,1996,1996,2,2,78.37,78.37
SVN,0,0,0,0,1,937.1,1997,1997,1,1,70.56,70.56
SVN,0,0,0,0,1,937.1,1997,1997,1,2,78.5,78.5
SVN,0,0,0,0,1,937.1,1997,1997,2,1,70.56,70.56
SVN,0,0,0,0,1,937.1,1997,1997,2,2,78.5,78.5
SVN,0,0,0,0,1,937.1,1998,1998,1,1,70.72,70.72
SVN,0,0,0,0,1,937.1,1998,1998,1,2,78.55,78.55
SVN,0,0,0,0,1,937.1,1998,1998,2,1,70.72,70.72
SVN,0,0,0,0,1,937.1,1998,1998,2,2,78.55,78.55
SVN,0,0,0,0,1,937.1,1999,1999,1,1,71.18,71.18
SVN,0,0,0,0,1,937.1,1999,1999,1,2,78.76,78.75
SVN,0,0,0,0,1,937.1,1999,1999,2,1,71.18,71.18
SVN,0,0,0,0,1,937.1,1999,1999,2,2,78.76,78.75
SVN,0,0,0,0,1,937.1,2000,2000,1,1,71.66,71.66
SVN,0,0,0,0,1,937.1,2000,2000,1,2,79.24,79.24
SVN,0,0,0,0,1,937.1,2000,2000,2,1,71.66,71.66
SVN,0,0,0,0,1,937.1,2000,2000,2,2,79.24,79.24
SVN,0,0,0,0,1,937.1,2001,2001,1,1,71.74,71.74
SVN,0,0,0,0,1,937.1,2001,2001,1,2,79.75,79.75
SVN,0,0,0,0,1,937.1,2001,2001,2,1,71.74,71.74
SVN,0,0,0,0,1,937.1,2001,2001,2,2,79.75,79.75
SVN,0,0,0,0,1,937.1,2002,2002,1,1,71.74,71.74
SVN,0,0,0,0,1,937.1,2002,2002,1,2,79.95,79.96
SVN,0,0,0,0,1,937.1,2002,2002,2,1,71.74,71.74
SVN,0,0,0,0,1,937.1,2002,2002,2,2,79.95,79.96
SVN,0,0,0,0,1,937.1,2003,2003,1,1,72.02,72.02
SVN,0,0,0,0,1,937.1,2003,2003,1,2,79.83,79.83
SVN,0,0,0,0,1,937.1,2003,2003,2,1,72.02,72.02
SVN,0,0,0,0,1,937.1,2003,2003,2,2,79.83,79.83
SVN,0,0,0,0,1,937.1,2004,2004,1,1,73.03,73.03
SVN,0,0,0,0,1,937.1,2004,2004,1,2,80.27,80.26
SVN,0,0,0,0,1,937.1,2004,2004,2,1,73.03,73.03
SVN,0,0,0,0,1,937.1,2004,2004,2,2,80.27,80.26
SVN,0,0,0,0,1,911.2,1983,1983,1,1,66.35,66.35
SVN,0,0,0,0,1,911.2,1983,1983,1,2,74.48,74.48
SVN,0,0,0,0,1,911.2,1983,1983,2,1,66.35,66.35
SVN,0,0,0,0,1,911.2,1983,1983,2,2,74.48,74.48
SVN,0,0,0,0,1,911.3,1984,1984,1,1,66.81,66.81
SVN,0,0,0,0,1,911.3,1984,1984,1,2,74.87,74.87
SVN,0,0,0,0,1,911.3,1984,1984,2,1,66.81,66.81
SVN,0,0,0,0,1,911.3,1984,1984,2,2,74.87,74.87
SVN,0,0,0,0,1,911.4,1985,1985,1,1,67.14,67.14
SVN,0,0,0,0,1,911.4,1985,1985,1,2,75.39,75.38
SVN,0,0,0,0,1,911.4,1985,1985,2,1,67.14,67.14
SVN,0,0,0,0,1,911.4,1985,1985,2,2,75.39,75.38
SVN,0,0,0,0,1,911.5,1986,1986,1,1,67.8,67.79
SVN,0,0,0,0,1,911.5,1986,1986,1,2,75.69,75.68
SVN,0,0,0,0,1,911.5,1986,1986,2,1,67.8,67.79
SVN,0,0,0,0,1,911.5,1986,1986,2,2,75.69,75.68
SVN,0,0,0,0,1,911.6,1987,1987,1,1,67.65,67.65
SVN,0,0,0,0,1,911.6,1987,1987,1,2,75.88,75.87
SVN,0,0,0,0,1,911.6,1987,1987,2,1,67.65,67.65
SVN,0,0,0,0,1,911.6,1987,1987,2,2,75.88,75.87
SVN,0,0,0,0,1,911.7,1988,1988,1,1,68.42,68.42
SVN,0,0,0,0,1,911.7,1988,1988,1,2,76.45,76.44
SVN,0,0,0,0,1,911.7,1988,1988,2,1,68.42,68.42
SVN,0,0,0,0,1,911.7,1988,1988,2,2,76.45,76.44
SVN,0,0,0,0,1,911.8,1989,1989,1,1,68.86,68.86
SVN,0,0,0,0,1,911.8,1989,1989,1,2,76.91,76.9
SVN,0,0,0,0,1,911.8,1989,1989,2,1,68.86,68.86
SVN,0,0,0,0,1,911.8,1989,1989,2,2,76.91,76.9
SVN,0,0,0,0,1,1487.1,1989,1990,4,1,69.34,69.38
SVN,0,0,0,0,1,1487.1,1989,1990,4,2,77.39,77.19
SVN,0,0,0,0,1,911.9,1990,1990,1,1,69.32,69.32
SVN,0,0,0,0,1,911.9,1990,1990,1,2,77.24,77.24
SVN,0,0,0,0,1,911.9,1990,1990,2,1,69.32,69.32
SVN,0,0,0,0,1,911.9,1990,1990,2,2,77.24,77.24
SVN,0,0,0,0,1,1487.2,1990,1991,4,1,69.5,69.54
SVN,0,0,0,0,1,1487.2,1990,1991,4,2,77.58,77.38
SVN,0,0,0,0,1,1227.2,1990,1992,1,1,69.41,69.42
SVN,0,0,0,0,1,1227.2,1990,1992,1,2,77.22,77.22
SVN,0,0,0,0,1,1227.2,1990,1992,2,1,69.41,69.42
SVN,0,0,0,0,1,1227.2,1990,1992,2,2,77.22,77.22
SVN,0,0,0,0,1,911.1,1991,1991,1,1,68.94,68.94
SVN,0,0,0,0,1,911.1,1991,1991,1,2,76.9,76.9
SVN,0,0,0,0,1,911.1,1991,1991,2,1,68.94,68.94
SVN,0,0,0,0,1,911.1,1991,1991,2,2,76.9,76.9
SVN,0,0,0,0,1,1487.3,1991,1992,4,1,69.41,69.45
SVN,0,0,0,0,1,1487.3,1991,1992,4,2,77.45,77.25
SVN,0,0,0,0,1,911.11,1992,1992,1,1,69.1,69.1
SVN,0,0,0,0,1,911.11,1992,1992,1,2,77.01,77.01
SVN,0,0,0,0,1,911.11,1992,1992,2,1,69.1,69.1
SVN,0,0,0,0,1,911.11,1992,1992,2,2,77.01,77.01
SVN,0,0,0,0,1,1487.4,1992,1993,4,1,69.37,69.4
SVN,0,0,0,0,1,1487.4,1992,1993,4,2,77.49,77.29
SVN,0,0,0,0,1,911.12,1993,1993,1,1,68.84,68.84
SVN,0,0,0,0,1,911.12,1993,1993,1,2,77.06,77.06
SVN,0,0,0,0,1,911.12,1993,1993,2,1,68.84,68.84
SVN,0,0,0,0,1,911.12,1993,1993,2,2,77.06,77.06
SVN,0,0,0,0,1,1487.5,1993,1994,4,1,69.54,69.58
SVN,0,0,0,0,1,1487.5,1993,1994,4,2,77.58,77.38
SVN,0,0,0,0,1,1227.3,1993,1995,1,1,69.9,69.9
SVN,0,0,0,0,1,1227.3,1993,1995,1,2,77.76,77.76
SVN,0,0,0,0,1,1227.3,1993,1995,2,1,69.9,69.9
SVN,0,0,0,0,1,1227.3,1993,1995,2,2,77.76,77.76
SVN,0,0,0,0,1,911.13,1994,1994,1,1,69.5,69.5
SVN,0,0,0,0,1,911.13,1994,1994,1,2,77.23,77.23
SVN,0,0,0,0,1,911.13,1994,1994,2,1,69.5,69.5
SVN,0,0,0,0,1,911.13,1994,1994,2,2,77.23,77.23
SVN,0,0,0,0,1,1487.6,1994,1995,4,1,70.22,70.27
SVN,0,0,0,0,1,1487.6,1994,1995,4,2,77.96,77.76
SVN,0,0,0,0,1,911.14,1995,1995,1,1,70.3,70.3
SVN,0,0,0,0,1,911.14,1995,1995,1,2,77.76,77.76
SVN,0,0,0,0,1,911.14,1995,1995,2,1,70.3,70.3
SVN,0,0,0,0,1,911.14,1995,1995,2,2,77.76,77.76
SVN,0,0,0,0,1,1487.7,1995,1996,4,1,70.81,70.79
SVN,0,0,0,0,1,1487.7,1995,1996,4,2,78.45,78.25
SVN,0,0,0,0,1,911.15,1996,1996,1,1,70.58,70.57
SVN,0,0,0,0,1,911.15,1996,1996,1,2,78.37,78.37
SVN,0,0,0,0,1,911.15,1996,1996,2,1,70.58,70.57
SVN,0,0,0,0,1,911.15,1996,1996,2,2,78.37,78.37
SVN,0,0,0,0,1,1487.8,1996,1997,4,1,71.03,71.01
SVN,0,0,0,0,1,1487.8,1996,1997,4,2,78.83,78.62
SVN,0,0,0,0,1,911.16,1997,1997,1,1,70.56,70.56
SVN,0,0,0,0,1,911.16,1997,1997,1,2,78.5,78.5
SVN,0,0,0,0,1,911.16,1997,1997,2,1,70.56,70.56
SVN,0,0,0,0,1,911.16,1997,1997,2,2,78.5,78.5
SVN,0,0,0,0,1,1487.9,1997,1998,4,1,71.07,71.05
SVN,0,0,0,0,1,1487.9,1997,1998,4,2,78.89,78.68
SVN,0,0,0,0,1,911.17,1998,1998,1,1,70.72,70.72
SVN,0,0,0,0,1,911.17,1998,1998,1,2,78.55,78.55
SVN,0,0,0,0,1,911.17,1998,1998,2,1,70.72,70.72
SVN,0,0,0,0,1,911.17,1998,1998,2,2,78.55,78.55
SVN,0,0,0,0,1,1487.1,1998,1999,4,1,71.39,71.37
SVN,0,0,0,0,1,1487.1,1998,1999,4,2,78.96,78.75
SVN,0,0,0,0,1,911.18,1999,1999,1,1,71.18,71.18
SVN,0,0,0,0,1,911.18,1999,1999,1,2,78.76,78.75
SVN,0,0,0,0,1,911.18,1999,1999,2,1,71.18,71.18
SVN,0,0,0,0,1,911.18,1999,1999,2,2,78.76,78.75
SVN,0,0,0,0,1,1487.11,1999,2000,4,1,71.95,71.94
SVN,0,0,0,0,1,1487.11,1999,2000,4,2,79.31,79.1
SVN,0,0,0,0,1,1467.11,1999,2003,4,1,72.22,72.23
SVN,0,0,0,0,1,1467.11,1999,2003,4,2,79.98,80
SVN,0,0,0,0,1,911.19,2000,2000,1,1,71.66,71.66
SVN,0,0,0,0,1,911.19,2000,2000,1,2,79.24,79.24
SVN,0,0,0,0,1,911.19,2000,2000,2,1,71.66,71.66
SVN,0,0,0,0,1,911.19,2000,2000,2,2,79.24,79.24
SVN,0,0,0,0,1,1487.12,2000,2001,4,1,72.14,72.13
SVN,0,0,0,0,1,1487.12,2000,2001,4,2,79.78,79.57
SVN,0,0,0,0,1,1069.1,2000,2002,1,1,72.27,72.27
SVN,0,0,0,0,1,1069.1,2000,2002,1,2,80.2,80.2
SVN,0,0,0,0,1,1069.1,2000,2002,2,1,72.27,72.27
SVN,0,0,0,0,1,1069.1,2000,2002,2,2,80.2,80.2
SVN,0,0,0,0,1,911.2,2001,2001,1,1,71.74,71.74
SVN,0,0,0,0,1,911.2,2001,2001,1,2,79.75,79.75
SVN,0,0,0,0,1,911.2,2001,2001,2,1,71.74,71.74
SVN,0,0,0,0,1,911.2,2001,2001,2,2,79.75,79.75
SVN,0,0,0,0,1,1487.13,2001,2002,4,1,72.34,72.33
SVN,0,0,0,0,1,1487.13,2001,2002,4,2,80.09,79.87
SVN,0,0,0,0,1,911.21,2002,2002,1,1,71.74,71.74
SVN,0,0,0,0,1,911.21,2002,2002,1,2,79.95,79.96
SVN,0,0,0,0,1,911.21,2002,2002,2,1,71.74,71.74
SVN,0,0,0,0,1,911.21,2002,2002,2,2,79.95,79.96
SVN,0,0,0,0,1,911.22,2003,2003,1,1,72.02,72.02
SVN,0,0,0,0,1,911.22,2003,2003,1,2,79.83,79.83
SVN,0,0,0,0,1,911.22,2003,2003,2,1,72.02,72.02
SVN,0,0,0,0,1,911.22,2003,2003,2,2,79.83,79.83
SVN,0,0,0,0,1,911.23,2004,2004,1,1,73.03,73.03
SVN,0,0,0,0,1,911.23,2004,2004,1,2,80.27,80.26
SVN,0,0,0,0,1,911.23,2004,2004,2,1,73.03,73.03
SVN,0,0,0,0,1,911.23,2004,2004,2,2,80.27,80.26
SVN,0,0,0,0,1,1487.14,2004,2005,4,1,73.55,74.08
SVN,0,0,0,0,1,1487.14,2004,2005,4,2,80.8,81.3
SVN,0,0,0,0,1,911.24,2005,2005,1,1,73.14,73.14
SVN,0,0,0,0,1,911.24,2005,2005,1,2,80.06,80.06
SVN,0,0,0,0,1,911.24,2005,2005,2,1,73.14,73.14
SVN,0,0,0,0,1,911.24,2005,2005,2,2,80.06,80.06
SVN,0,0,0,0,1,911.25,2006,2006,1,1,73.21,73.21
SVN,0,0,0,0,1,911.25,2006,2006,1,2,80.64,80.64
SVN,0,0,0,0,1,911.25,2006,2006,2,1,73.21,73.21
SVN,0,0,0,0,1,911.25,2006,2006,2,2,80.64,80.64
SVN,0,0,0,0,1,911.26,2007,2007,1,1,73.09,73.09
SVN,0,0,0,0,1,911.26,2007,2007,1,2,80.34,80.33
SVN,0,0,0,0,1,911.26,2007,2007,2,1,73.09,73.09
SVN,0,0,0,0,1,911.26,2007,2007,2,2,80.34,80.33
SVN,0,0,0,0,2,1751.1,2007,2007,1,1,74.61,74.61
SVN,0,0,0,0,2,1751.1,2007,2007,1,2,81.8,81.8
SVN,0,0,0,0,2,1751.1,2007,2007,2,1,74.61,74.61
SVN,0,0,0,0,2,1751.1,2007,2007,2,2,81.8,81.8
SVN,0,0,0,0,1,1465.2,2008,2008,4,1,75.41,75.42
SVN,0,0,0,0,1,1465.2,2008,2008,4,2,82.24,82.26
SVN,0,0,0,0,1,1465.3,2009,2009,4,1,75.75,75.76
SVN,0,0,0,0,1,1465.3,2009,2009,4,2,82.29,82.31
SVN,0,0,0,0,1,1522.01,2010,2010,4,1,76.33,76.3
SVN,0,0,0,0,1,1522.01,2010,2010,4,2,82.64,82.65
SVN,0,0,0,0,1,1694.01,2011,2011,4,1,76.62,76.61
SVN,0,0,0,0,1,1694.01,2011,2011,4,2,82.85,82.9
SVN,0,0,0,0,1,1694.02,2012,2012,4,1,76.95,76.96
SVN,0,0,0,0,1,1694.02,2012,2012,4,2,82.9,82.89
SVN,0,0,0,0,1,1877.01,2013,2013,4,1,76.98,76.98
SVN,0,0,0,0,1,1877.01,2013,2013,4,2,83.17,83.17
SVN,0,0,0,0,1,1877.02,2014,2014,4,1,77.97,77.97
SVN,0,0,0,0,1,1877.02,2014,2014,4,2,83.62,83.68
SVN,0,0,0,0,1,1877.03,2015,2015,4,1,77.56,77.59
SVN,0,0,0,0,1,1877.03,2015,2015,4,2,83.48,83.51
SVN,0,0,0,0,1,3470.01,2016,2016,4,1,77.95,77.96
SVN,0,0,0,0,1,3470.01,2016,2016,4,2,83.85,83.86
SVN,0,0,0,0,1,3470.02,2017,2017,4,1,78.05,78.05
SVN,0,0,0,0,1,3470.02,2017,2017,4,2,83.64,83.66
SVN,0,0,0,0,1,3470.03,2018,2018,4,1,78.31,78.32
SVN,0,0,0,0,1,3470.03,2018,2018,4,2,83.96,83.98
SVN,0,0,0,0,1,3470.04,2019,2019,4,1,78.49,78.49
SVN,0,0,0,0,1,3470.04,2019,2019,4,2,84.21,84.22
SVN,0,0,0,0,1,3470.05,2020,2020,4,1,77.79,77.81
SVN,0,0,0,0,1,3470.05,2020,2020,4,2,83.39,83.39
SVN,0,0,0,0,1,3470.06,2021,2021,4,1,77.64,77.63
SVN,0,0,0,0,1,3470.06,2021,2021,4,2,83.67,83.69
SVN,0,0,0,0,1,3470.07,2022,2022,4,1,78.41,78.42
SVN,0,0,0,0,1,3470.07,2022,2022,4,2,83.92,83.94
SVN,10,0,0,0,1,1467.1,1999,2003,4,1,70.9,70.9
SVN,10,0,0,0,1,1467.1,1999,2003,4,2,79,79.02
SVN,20,0,0,0,1,1467.2,1999,2003,4,1,73.73,73.73
SVN,20,0,0,0,1,1467.2,1999,2003,4,2,81.1,81.11
SVN,30,0,0,0,1,1467.3,1999,2003,4,1,69.17,69.18
SVN,30,0,0,0,1,1467.3,1999,2003,4,2,78.52,78.53
SVN,40,0,0,0,1,1467.4,1999,2003,4,1,71.22,71.22
SVN,40,0,0,0,1,1467.4,1999,2003,4,2,79.15,79.17
SVN,50,0,0,0,1,1467.5,1999,2003,4,1,71.41,71.42
SVN,50,0,0,0,1,1467.5,1999,2003,4,2,78.93,78.95
SVN,60,0,0,0,1,1467.6,1999,2003,4,1,70.54,70.55
SVN,60,0,0,0,1,1467.6,1999,2003,4,2,78.53,78.53
SVN,70,0,0,0,1,1467.12,1999,2003,4,1,70.81,70.81
SVN,70,0,0,0,1,1467.12,1999,2003,4,2,79.66,79.68
SVN,80,0,0,0,1,1467.7,1999,2003,4,1,74.04,74.04
SVN,80,0,0,0,1,1467.7,1999,2003,4,2,81.24,81.25
SVN,90,0,0,0,1,1467.8,1999,2003,4,1,73.48,73.49
SVN,90,0,0,0,1,1467.8,1999,2003,4,2,80.85,80.87
SVN,100,0,0,0,1,1467.9,1999,2003,4,1,73.38,73.39
SVN,100,0,0,0,1,1467.9,1999,2003,4,2,80.8,80.82
SVN,110,0,0,0,1,1467.1,1999,2003,4,1,73.64,73.64
SVN,110,0,0,0,1,1467.1,1999,2003,4,2,81.36,81.37
